id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BXWvhNRjh5JFYC2tS7IPz8xEMKcDB%2BkNupbeGpCHZzNiF4RoSxgG2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0000050;;3563400000;3394223344;PYG;Guaraníes;2024-03-19;24780
hXCfVb4CFmg%2BXWvhNRjh5JFYC2tS7IPz8xEMKcDB%2BkNupbeGpCHZzBkQPkhoNFmp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-001-0000050;;3563400000;3394223344;PYG;Guaraníes;2024-03-11;22107
hXCfVb4CFmg%2BXWvhNRjh5JFYC2tS7IPzyJ8oPhg79d8kMX334oiZ%2BDVSJb8z6Gmu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-044-0000413;;5166930000;4872661034;PYG;Guaraníes;2024-01-17;211296
hXCfVb4CFmg%2BXWvhNRjh5JFYC2tS7IPzyJ8oPhg79d%2FtoQrdV362L2ZMCDjhzg2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-044-0000198;;7126800000;6720911770;PYG;Guaraníes;2024-01-08;225003
hXCfVb4CFmg%2BXWvhNRjh5JFYC2tS7IPzyJ8oPhg79d%2FOVaUF58VscPZmzjOyOVq0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-044-0000246;;7126800000;6720911770;PYG;Guaraníes;2024-01-08;225036
hXCfVb4CFmg%2BXWvhNRjh5JFYC2tS7IPzyJ8oPhg79d%2BYXy1h38ZRkvZmzjOyOVq0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-044-0000349;;7126800000;6710221570;PYG;Guaraníes;2024-01-08;225036
hXCfVb4CFmg%2BXWvhNRjh5JFYC2tS7IPzyJ8oPhg79d%2Fpa6uuJnoFD2ZMCDjhzg2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-044-0000412;;1959870000;1848250736;PYG;Guaraníes;2024-01-08;225003
hXCfVb4CFmg%2BXWvhNRjh5JFYC2tS7IPzyJ8oPhg79d%2Boyr0kNrg%2Fw%2F3Kr7Hn4eBC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-044-0000619;;2636916000;2511725274;PYG;Guaraníes;2023-09-08;127537
hXCfVb4CFmg%2BXWvhNRjh5JFYC2tS7IPzyJ8oPhg79d%2Fe5vJLhQ933UNaLt4Sfh53;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-044-0000679;;7126800000;6788446685;PYG;Guaraníes;2023-08-30;106675
hXCfVb4CFmg%2BXWvhNRjh5JFYC2tS7IPzyJ8oPhg79d8ihHJqPt2W5mAsMhA4IFqT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";001-044-0000634;;3777204000;3597876743;PYG;Guaraníes;2023-07-26;72886
