id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m7pHqZxyhOc%253D;acta_de_apertura_1395922940326.pdf;"2014-03-27 08:23:09";"2014-03-31 14:10:51";"Acta de Apertura";adjudicacion;35;
JMTxLW4BBU4%253D;acta_de_apertura_1395415958707.pdf;"2014-03-21 12:32:59";"2014-03-31 14:10:51";"Acta de Apertura";adjudicacion;35;
Zps0b75ed8w%253D;cuadro_1395922910831.pdf;"2014-03-27 08:23:09";"2014-03-31 14:10:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q4H1UUC%252BAcY%253D;cuadro_1395415920563.pdf;"2014-03-21 12:32:59";"2014-03-31 14:10:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8WE1sVt2fdk%253D;comite_de_eva_1395922945269.pdf;"2014-03-27 08:23:09";"2014-03-31 14:10:51";"Informe de Evaluación";adjudicacion;36;
7CXxRG5YzBk%253D;comite_de_eva_1395415974589.pdf;"2014-03-21 12:32:59";"2014-03-31 14:10:51";"Informe de Evaluación";adjudicacion;36;
sij40TMGThM%253D;cdp_1407334084135.pdf;"2014-08-06 10:08:14";"2014-08-08 15:18:12";"Nota de Aclaración";contrato;220;
IRSKUSb00%252Fg%253D;notificacion_al_oferente_1395922962743.pdf;"2014-03-27 08:23:09";"2014-03-31 14:10:51";"Notificación al Oferente";adjudicacion;39;
BAwtnvzrBRI%253D;notificacion_al_oferente_1395415963389.pdf;"2014-03-21 12:32:59";"2014-03-31 14:10:51";"Notificación al Oferente";adjudicacion;39;
Q6sGjSIlRlY%253D;contrato_n__11_1407334058319.pdf;"2014-08-06 10:08:14";"2014-08-08 15:18:12";"Orden de Compra o Contrato";contrato;123;
