id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkOUY017j83to0QTKmcB8aLQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000163;;1487495200;1399800597;PYG;Guaraníes;2023-04-04;41464
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkNSRJ51qP18UTNHZY6Wftcy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000162;;1443880048;1358756755;PYG;Guaraníes;2023-03-07;22784
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkO3b4fiqOcpZcgvuY5ISFab;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000161;;1484603537;1397079411;PYG;Guaraníes;2023-02-14;8773
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkOS5bttJ7P9FJ8qjyW8pNNz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000159;;839417992;789930486;PYG;Guaraníes;2022-12-27;208707
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkOoIDNhlGRYeMnDHREzrHjV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000158;;2439127033;2295329409;PYG;Guaraníes;2022-12-13;194314
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkMzJZQOEtdjjgm1q7g0lgBI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000156;;455584114;428725361;PYG;Guaraníes;2022-11-03;166803
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkMip97sP%2FKNi7svMbTVMPeh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000155;;1417409135;1333846422;PYG;Guaraníes;2022-10-04;142343
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkN1XX1YLltQabjvRQCdQsRw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000154;;1366785208;1286207008;PYG;Guaraníes;2022-09-06;127250
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkNowv8MevohH42ccaSicThy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000153;;446445253;420125275;PYG;Guaraníes;2022-08-04;107256
a15Rz8g7tGaE8EZDRGyyluUPk0%2BcsRig8xEMKcDB%2BkPdsy4MJjql7nQLjt%2BZIMaJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";001-001-0000151;;429626566;404298128;PYG;Guaraníes;2022-07-05;90819
