id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VakCN750OvM%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";2
7crlDUdBBoM%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
Wt%2FwzMq%2FZ0I%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
gyhdKkZpZj0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
2eEtJjM6ogM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
%2B9Yv2Btc6UE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
XnGD33%2FZuwg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
KvUzCLkVXj4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
lRE7jNohLSM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";4
r7Wp8gma8kI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
24b2GB41BY8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
s%2Bbe5%2F7nlKo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
V8UYLkMDCzE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";25
i%2Fx7A7znhl0%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
tS%2FqxEJtEoI%3D;44122015;Bibliorato;Bibliorato;15
TJcKRA9xhJs%3D;44122015;Bibliorato;Bibliorato;60
D%2F31%2BPGqILY%3D;44122015;Bibliorato;Bibliorato;300
j6WrOvla1L8%3D;44122015;Bibliorato;Bibliorato;15
ueQm9UetuW8%3D;44122015;Bibliorato;Bibliorato;100
gKbrWdpFy30%3D;44122015;Bibliorato;Bibliorato;150
obRLPx7GG0w%3D;44122015;Bibliorato;Bibliorato;1
M606JAXEa4U%3D;44122015;Bibliorato;Bibliorato;67
7UdqfNe0x7I%3D;44122015;Bibliorato;Bibliorato;150
72%2B2cnfTSkc%3D;44122015;Bibliorato;Bibliorato;15
qAZbTmuPtsw%3D;44122015;Bibliorato;Bibliorato;24
ePWYfEwd7ZM%3D;44122015;Bibliorato;Bibliorato;4
YoqTR1dgiDs%3D;44122015;Bibliorato;Bibliorato;10
yHtW6I5OZA4%3D;44122015;Bibliorato;Bibliorato;200
96hSOSmkIpw%3D;44122015;Bibliorato;Bibliorato;200
iQbmggXH2Z8%3D;43201806;"Bloques de cintas";"Bloques de cintas";1
MzI%2BjJjhveY%3D;44121704;Boligrafos;Boligrafos;8
kG1Pon5kd9k%3D;44121704;Boligrafos;Boligrafos;200
cWpOnPS94VI%3D;44121704;Boligrafos;Boligrafos;350
WU3zIlXizOk%3D;44121704;Boligrafos;Boligrafos;350
uNJTgKGHZgc%3D;44121704;Boligrafos;Boligrafos;2
6KkPRnSjQlE%3D;44121704;Boligrafos;Boligrafos;1
WiwIl9O%2FXgo%3D;44121704;Boligrafos;Boligrafos;350
4HCm2iibIpE%3D;44121704;Boligrafos;Boligrafos;2
ZRrpuYL8eVI%3D;44121704;Boligrafos;Boligrafos;6
rwMZYH6Xtng%3D;44121704;Boligrafos;Boligrafos;2
VuXq6NPvzjY%3D;60121535;"Borradores de goma";"Borradores de goma";20
v5YtE1Z7YAo%3D;60121535;"Borradores de goma";"Borradores de goma";20
TdUUIXUz0DY%3D;60121535;"Borradores de goma";"Borradores de goma";10
SdvOlJJRVNI%3D;60121535;"Borradores de goma";"Borradores de goma";3
O9QdxBH9Md8%3D;60121535;"Borradores de goma";"Borradores de goma";20
8Y7HWqXh2qk%3D;60121535;"Borradores de goma";"Borradores de goma";30
pTBnUs%2FsKdw%3D;60121535;"Borradores de goma";"Borradores de goma";25
1WMRwBu%2F6Cw%3D;60121535;"Borradores de goma";"Borradores de goma";30
yVPkzOvTRDc%3D;60121535;"Borradores de goma";"Borradores de goma";3
UMDuZUv9l6E%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
ezl67uOMfcs%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
jWUK4dMhrYU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
aOIGIOGLhn0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
vtlF6Mw0B3A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
0qyGAUjWZ24%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";30
SQNK74pYnTI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
MjCivc93OjI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
oWGVdmqGclc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
aK%2BiiCCKv8o%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
QeRtfew7AI4%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";5
NILqa9zaOJM%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";10
aUxg9B5SVeI%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";2
%2BQq8xcoihlU%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";10
BtpO%2FhqaQz8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
e7Gb1mjnmNY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
iEO99cLDHnM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";33
clZ2ylNQK2Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
B08rLR5K8ek%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
y%2FQBbyC7vLI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
HeBAciNkIaI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";14
eAJfksBPdt8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
rDKC%2BwjUKk0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
%2BdZKYBPVL4s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
pDShxE7kNCI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
GRugdCfXhXk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
mD9b4g5Jmuw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
RBmJORwbEYU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
%2FXeWO7jE2ds%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
9J5Y68Xg5G8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
93aD%2BBj9MGg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";11
ikvXKEsWsEQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
rMeGDOlERmw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
Fagod7dwDRE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
L2zKll07sNU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
f%2FeAKDqhgLw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
xBcztLwH4VA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
Nrt8siuCp2M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
HcvQPP0S2GU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
g5LCwk0fVlA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
I1bTuvwzdfo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
3c%2F9%2BjMyuGw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
tIqsy7ZShao%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
FuqxNLAkQy0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
%2F4CrYEqqJHk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
ezXkG%2FnCKN4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
6zJ%2B5O%2BYXHs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
ZIGKYr8Wygw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
6ApMd7tySwQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
mlWFYTbEX0Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
k3hBsWyWwyE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
lj7%2Fn0xyGrM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
4apgz7HqBuI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
U%2BuzTNLMLLk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";45
bS%2FH4zXgkg4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
Uf6WMWmzDuU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
f9m8zdvF4zc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
gntN4heqLS4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
ONN89PBjPgs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
cGWDBzm140w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
aN%2BnFuQAJ9c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
EMRLNr55%2FsY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
gtz1cRTy7vM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
w503n8hIyV8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
dHyA7HmCuFg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";45
AuPd3u5vO2c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
vW0CIrEzvZ8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
F3S8Yae8mkU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
5juAtb0QGI4%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";100
NW1SVVeiOl0%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";515
77i2G2xYxPU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
szDGnjeDJhE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
D4Gc8EyeDmY%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
Qrx%2B5qqGAvA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";12
%2BvHRfB%2BdUmU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";8
HogDaEdFHgU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
WM9WT0dl%2BVI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";12
qj9N75cEi28%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
%2FrplTGthJFs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";14
wbo8%2FrcrrcY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";40
qr7jzUAxLi0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";5
HY%2Fp4lpCC0c%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
iliEhCGSN90%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";15
lgfibb%2Fmqvs%3D;44103117;"Cintas para faxes";"Cintas para faxes";4
5jgrYQMLbkQ%3D;31201512;"Cinta Transparente";"Cinta Transparente";20
GB4IOLXby2Y%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
XIa062KUCBE%3D;31201512;"Cinta Transparente";"Cinta Transparente";50
TeB4rYbZfcM%3D;31201512;"Cinta Transparente";"Cinta Transparente";30
EZzgBwXmVBE%3D;31201512;"Cinta Transparente";"Cinta Transparente";50
%2BeWukHIhEMY%3D;44122104;"Clips para papel";"Clips para papel";10
iD0oTjjR5w8%3D;44122104;"Clips para papel";"Clips para papel";500
bdEgQbBwQa8%3D;44122104;"Clips para papel";"Clips para papel";30
zfFtqUJWTVY%3D;44122104;"Clips para papel";"Clips para papel";10
2kd0GB8NVyg%3D;44122104;"Clips para papel";"Clips para papel";500
Svxc9ImQQuo%3D;44122104;"Clips para papel";"Clips para papel";5
m8us04GgvLc%3D;44122104;"Clips para papel";"Clips para papel";100
924R5MscocA%3D;44122104;"Clips para papel";"Clips para papel";10
sZVh9Azr7Jc%3D;44122104;"Clips para papel";"Clips para papel";50
BB%2FBguJTd5I%3D;44122104;"Clips para papel";"Clips para papel";1
qIprQ7Ix1YQ%3D;31201610;Colas;Colas;3
QJ1EeBg%2Fthw%3D;31201610;Colas;Colas;5
bSOmjYoxdB4%3D;31201610;Colas;Colas;10
VWggnFgysc8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";12
GfO3FCEh3EM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
bhuOuj9xRGY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
R7J95p3aYUM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
UUIoQiYaMWY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
z9Etri7coDo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
%2FHimes4GEUU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";2
7ua8NgV4kiY%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
U0Sewzc3b6g%3D;44121612;"Cutters o recambios";"Cutters o recambios";15
cmpDluXcTlA%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
1KpK9FDBdGU%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
NodN61K5M8k%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
HT9ZNrNufpc%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
dCk0GzAs8H8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
R7pcTxZQp48%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
S5xvMTJ3ofo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";300
UartbFktkSI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
UcQd13WQeDc%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
B5DEEaWjrMo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
3K6rSTKCqWo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
qOzssZ%2BolFg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
rH%2FcJb3%2BX%2FI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";26
yKksWC08Eds%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";6
BD%2BI8lIsHcQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";8
0S%2BG4mZIw7I%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
Aor0%2F9dTMgg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
AfdLsae8sUM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
OvMSKwXBxGM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
MooHMr5sSOM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
u%2BoHD%2FY049A%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
KcMPNtWtUrE%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
%2Bz%2FyRso7lUc%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
YQPxmvz5aj0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";4
7zpOD6iaSHI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";4
ctTpdTtLYA4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
T1eTWgGZc7M%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
%2B1VKWyoiGkg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
1ThJX9Par%2BI%3D;44122107;Grapas;Grapas;50
FD8KBAhkzv4%3D;44122107;Grapas;Grapas;1
tIJGWKYj4LA%3D;44122107;Grapas;Grapas;10
kPNdD9JW35o%3D;44122107;Grapas;Grapas;40
LRTggEsmeC4%3D;44122107;Grapas;Grapas;3
6uowmBEiLyg%3D;44122107;Grapas;Grapas;100
w7nzDsHABn8%3D;44122107;Grapas;Grapas;5
AD%2B1KJhAvMg%3D;44122107;Grapas;Grapas;5
ZNe8XHLkVHc%3D;44122107;Grapas;Grapas;40
IKEDZpydEps%3D;44122107;Grapas;Grapas;10
b8%2BQcEB8R%2F4%3D;44122107;Grapas;Grapas;200
bIWscvSVbQI%3D;44121706;Lapiz;Lapiz;10
jnhOwrGh9MI%3D;44121706;Lapiz;Lapiz;100
vrJ629HYxcs%3D;44121706;Lapiz;Lapiz;10
%2B2IUJwPfSds%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
Dp4ktyyz5xQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";36
ezfQ2zUTov4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
EkL6RMwgo0w%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
iBQOYWevazQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
KGO3HYEj5%2FE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
hPu4IagbMXE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
jEzNdZaoV1E%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
7GMRp12CO9I%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";9
mNYPaZqZt3o%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
CRWhnBHXj1g%3D;44121802;"Liquido corrector";"Liquido corrector";20
bz33cDrlJHA%3D;44121802;"Liquido corrector";"Liquido corrector";10
GIKE%2FTjjeJA%3D;44121802;"Liquido corrector";"Liquido corrector";10
sda73C7mfLQ%3D;44121802;"Liquido corrector";"Liquido corrector";50
dr7%2F6bEkoJI%3D;44121708;Marcadores;Marcadores;30
IV0%2F9Yl62Zc%3D;44121708;Marcadores;Marcadores;6
Ht%2Bi4zGxg5c%3D;44121708;Marcadores;Marcadores;35
s7L2ONqqSCI%3D;44121708;Marcadores;Marcadores;30
%2FlWLC%2FhQFIw%3D;44121708;Marcadores;Marcadores;4
BeyTtTI3m6o%3D;44121708;Marcadores;Marcadores;12
PJug6tut2HE%3D;44121708;Marcadores;Marcadores;50
mljgpvWRq04%3D;44121708;Marcadores;Marcadores;12
t1SHfe4jo10%3D;44121708;Marcadores;Marcadores;10
ePpZ1z4Qzd0%3D;44121708;Marcadores;Marcadores;12
jbX7cNrjjok%3D;44121708;Marcadores;Marcadores;20
Zc4uxlzMeb4%3D;44121708;Marcadores;Marcadores;50
484mRTfVig0%3D;44121708;Marcadores;Marcadores;40
NsONoYFHudc%3D;44121708;Marcadores;Marcadores;50
xZr77jQgGtA%3D;44121708;Marcadores;Marcadores;20
Yz9l%2B0sOPYc%3D;44121905;"Mina para Portamina";"Mina para Portamina";40
2kL84RgQEJ4%3D;44121905;"Mina para Portamina";"Mina para Portamina";12
LPbkw2Fe82I%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
NnEsqhnG5WE%3D;60121123;"Papel contac";"Papel contac";6
NdDCBBSBmkY%3D;44101716;Perforadoras;Perforadoras;2
OoIOJfeScWk%3D;44101716;Perforadoras;Perforadoras;50
Ue2VSJ%2FQNeo%3D;44101716;Perforadoras;Perforadoras;5
FV%2B5%2ByzuAbA%3D;44101716;Perforadoras;Perforadoras;10
2Tdxzghybtg%3D;44101716;Perforadoras;Perforadoras;2
s5OuqsW81ZU%3D;44101716;Perforadoras;Perforadoras;10
BmddPIXAbCQ%3D;44101716;Perforadoras;Perforadoras;6
89lDonYwYnE%3D;44101716;Perforadoras;Perforadoras;6
N3RATJxrPi8%3D;44101716;Perforadoras;Perforadoras;5
8nmCfqeV%2FNw%3D;44121705;Portaminas;Portaminas;40
v4MVh71sctg%3D;44121705;Portaminas;Portaminas;12
dPzdmpeD4sQ%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";10
wWiL4c7skx4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
F2fNT8ejgfk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
T7TBOY1SZfw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
J0JsgbEirKs%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
nurqnyjFFYk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
AgzY1e85pS0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
mkSMIZRAllY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
5jfbfqCH0E8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
%2Bm95GEyDXAo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
uHtIE%2F054jQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
9JAF8UI5mTs%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
O5Wf2rbMwro%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
Z6EdSHDuYyc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
rbeJx6trZcA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
BNyQg2v4UnU%3D;44121624;Regla;Regla;10
0Jx2DiZ7ewo%3D;44121624;Regla;Regla;30
GsIM%2FV%2B992g%3D;44121624;Regla;Regla;10
wKdKf%2Bpwkc4%3D;44121624;Regla;Regla;40
IejGu7%2BNOGI%3D;44121624;Regla;Regla;10
BxXveZ1SjUU%3D;44121624;Regla;Regla;4
Fu1EQGPQB7U%3D;44121619;Sacapuntas;Sacapuntas;20
zsuoLhdQ6ro%3D;44121619;Sacapuntas;Sacapuntas;20
lfCWKs%2F%2B3QA%3D;44121619;Sacapuntas;Sacapuntas;30
I%2BstLjysejU%3D;44121604;Sellos;Sellos;3
rWQVL%2BFuLOM%3D;44122008;"Separadores ";"Separadores ";50
eh0wDVvu2uM%3D;44122008;"Separadores ";"Separadores ";50
WTlLPLeSNOU%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";258
ZRJUXQxL4KM%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";4
AeQMamr6EqM%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";6
9%2BsZN0gmWe0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";500
%2FgQxVOAT48M%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
zeLJvcMhXD4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
BuqRl6MqBXg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";500
A6AMMUmXw2Q%3D;44121618;Tijeras;Tijeras;20
gx0wB3ep7KY%3D;44121618;Tijeras;Tijeras;8
jKSkcmmmG8s%3D;44121618;Tijeras;Tijeras;5
gJDdlxfJYrg%3D;44121618;Tijeras;Tijeras;4
bcPil%2B20Nk8%3D;44121618;Tijeras;Tijeras;5
lgBNRvB0gnY%3D;44121902;"Tinta ";"Tinta ";10
1B40cvtda2g%3D;44121902;"Tinta ";"Tinta ";24
fAMMu15uFvg%3D;44121902;"Tinta ";"Tinta ";20
jicJXkeWhvA%3D;44121902;"Tinta ";"Tinta ";20
3RjRlIeG8f8%3D;44121902;"Tinta ";"Tinta ";20
WXvUq9IE0v4%3D;44121902;"Tinta ";"Tinta ";20
9DCQvcXUKBU%3D;44121902;"Tinta ";"Tinta ";10
GiFiq%2F%2FbWM8%3D;12171703;Tintas;Tintas;2
nhdUqpZkU1Y%3D;12171703;Tintas;Tintas;10
tBmNSS5ZJTU%3D;12171703;Tintas;Tintas;1
MLjQHvzXrh0%3D;12171703;Tintas;Tintas;2
Ms%2Bo7gq0ivM%3D;12171703;Tintas;Tintas;2
6OI3smttyqY%3D;12171703;Tintas;Tintas;2
boUvFIMc2MQ%3D;12171703;Tintas;Tintas;2
SGxH08CbMQg%3D;12171703;Tintas;Tintas;10
5BuoadLJbGc%3D;12171703;Tintas;Tintas;2
cjD8mEE5Qao%3D;12171703;Tintas;Tintas;10
FAuyQnQQ35s%3D;12171703;Tintas;Tintas;10
2czWZi4sPU8%3D;12171703;Tintas;Tintas;2
%2FsVqw1O3bXw%3D;12171703;Tintas;Tintas;6
5AeNq5IhX%2FA%3D;12171703;Tintas;Tintas;3
xTaoxWJa59w%3D;12171703;Tintas;Tintas;10
Fc7Xnr2PAUU%3D;44103103;Toner;Toner;6
UbrqDL%2F6ddE%3D;44103103;Toner;Toner;5
MTYmQC1lPSE%3D;44103103;Toner;Toner;6
GgkpkpMR01I%3D;44103103;Toner;Toner;3
ITgDFD%2B%2FfZY%3D;44103103;Toner;Toner;4
OF08FK84%2BeI%3D;44103103;Toner;Toner;4
tkCwbl%2BbU8k%3D;44103103;Toner;Toner;4
pqJ2lllSh6I%3D;44103103;Toner;Toner;8
86oCSwWVxHA%3D;44103103;Toner;Toner;4
OraukFo0v3w%3D;44103103;Toner;Toner;4
E13nf1LCIiE%3D;44103103;Toner;Toner;10
MbNYTyz8aeQ%3D;44103103;Toner;Toner;17
EJ2HCnYzcQM%3D;44103103;Toner;Toner;10
HJOsJQh%2Fd0o%3D;44103103;Toner;Toner;2
7bENfltABMA%3D;44103103;Toner;Toner;4
TNXzVgFlvN8%3D;44103103;Toner;Toner;4
bKp3%2FSJdZf8%3D;44103103;Toner;Toner;6
IVHa%2BhhhIDk%3D;44103103;Toner;Toner;4
vzgvxwFjwB4%3D;44103103;Toner;Toner;10
SilxRpWBaCI%3D;44103103;Toner;Toner;4
B6hizihF3nk%3D;44103103;Toner;Toner;5
EIg8mF6%2Fpvo%3D;44103103;Toner;Toner;6
MG%2FknsEeCMQ%3D;44103103;Toner;Toner;12
h8%2B0%2FPuB568%3D;44103103;Toner;Toner;6
ZsksJjGQNgM%3D;44103103;Toner;Toner;5
WMMhwai9O4Y%3D;44103103;Toner;Toner;3
fFkk2uSnMLw%3D;44103103;Toner;Toner;3
aVixlzoCPKg%3D;44103103;Toner;Toner;8
r6VZH6QEG6Q%3D;44103103;Toner;Toner;1
