id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6Ic7wGwjJHjwRbAy9CQ57ib;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000296;;600000;600000;PYG;Guaraníes;2014-06-20;55339
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6KmuVvtqe43tBbAy9CQ57ib;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000331;;600000;600000;PYG;Guaraníes;2014-06-20;55339
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6Ks%2BUCZUSeoXBbAy9CQ57ib;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000349;;600000;600000;PYG;Guaraníes;2014-06-20;55339
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6LbbS8ghRkGABbAy9CQ57ib;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000350;;600000;600000;PYG;Guaraníes;2014-06-20;55339
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6Ja2BQzJQlH3hbAy9CQ57ib;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000373;;600000;600000;PYG;Guaraníes;2014-06-20;55339
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6JLidtBU0wuDhbAy9CQ57ib;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000374;;1200000;1200000;PYG;Guaraníes;2014-06-20;55339
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6J0w0dcvjljHhbAy9CQ57ib;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000394;;1800000;1800000;PYG;Guaraníes;2014-06-20;55339
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6Jg%2BcvPOC7Iu7LYHYwj%2FD7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000458;;1200000;1200000;PYG;Guaraníes;2014-06-20;55394
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6IfT3EssQPz%2BrLYHYwj%2FD7G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000459;;1200000;1200000;PYG;Guaraníes;2014-06-20;55394
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6L69kSJvb57wSs2Xnzh4Xhh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000356;;1800000;1800000;PYG;Guaraníes;2014-06-19;55464
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6KrV7w6wh%2BsTys2Xnzh4Xhh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000393;;1200000;1200000;PYG;Guaraníes;2014-06-19;55464
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6KOctCRQhAtuCs2Xnzh4Xhh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000395;;2400000;2400000;PYG;Guaraníes;2014-06-19;55464
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6K9fLnFHb0SISs2Xnzh4Xhh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000396;;2400000;2400000;PYG;Guaraníes;2014-06-19;55464
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6Lwwxc65v9n6Cs2Xnzh4Xhh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000397;;2400000;2400000;PYG;Guaraníes;2014-06-19;55464
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6I4rNn12FVtCys2Xnzh4Xhh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000398;;1200000;1200000;PYG;Guaraníes;2014-06-19;55464
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6JuikDmHw%2BvPSs2Xnzh4Xhh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000399;;2400000;2400000;PYG;Guaraníes;2014-06-19;55464
xcO93yh67AwpMMB3CS3TZWfJWCGWX%2B2RYy3eBEAFL6IjeElz1ZKJ0Cs2Xnzh4Xhh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";255049;"SERVICIO DE CATERING";001-001-0000400;;1800000;1800000;PYG;Guaraníes;2014-06-19;55464
