id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e%2Fva7g1yWpM%3D;72102601;"Carpinteria general";"Carpinteria general";1
EonV1m2GUGw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
lZ16MgUEKIU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
TtFyGoWJgSI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
gqm%2F2lN%2BkvQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
MSGzmjgACMk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
HNMVIcl2LCk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
ihSP449LRhs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
UkrWJl6H10E%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
Bw1%2B8Xb3Krw%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
dkBzUUF6gIw%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
TAXSKwwoXgc%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
