id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkMOMGHV6zj7J3oB9dOhU9em;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0004029;;1590000;1584218;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkOKos%2FKSuiwf0prlHVL821H;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0004030;;16666666;15849697;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkOT5tn8UZTYeJSFRFDiq%2By0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0004031;;37644803;35799523;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkOmCgfaeXP1jnWxODoqWmap;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0003852;;3990000;3794418;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkMYMzGe2gcJONoPKlA7dkff;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0003821;;8333333;7924848;PYG;Guaraníes;2015-11-23;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkMyeQ7mph498mgAQq2mlXSp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0003823;;119819400;113946070;PYG;Guaraníes;2015-11-20;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkNV2u9ZW3WBe%2FJ2p33r46Up;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0003650;;8333333;7924848;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkMN%2F8D0tsDZXLb3kZVa4GjR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0003674;;111789000;106309307;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkO8I3EcdRqqkl5lWJWHy3%2BX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0003462;;8333333;7924848;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkO%2B7m2yx9cw3L%2BD5ccfV6da;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0003463;;117304400;111554352;PYG;Guaraníes;2015-09-30;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkPHXTElSGPj0wTyUsGDMkcB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0003310;;101314400;96348152;PYG;Guaraníes;2015-09-09;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkO2a13P%2FBTBR6jmba8ItH93;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0003303;;67330000;64029605;PYG;Guaraníes;2015-08-31;
U2w%2BIClW%2FXz%2BeoN%2BJoEovVukwPBGC28%2B8xEMKcDB%2BkO%2FlvqVapywZ6UDLrRP5jJ0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271213;"Contratación de Agencia Publicitaria (SBE)";001-001-0003035;;47551332;45220451;PYG;Guaraníes;2015-06-19;
