id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vN4s85QXUgU%253D;acta_de_apertura_1607683245561.pdf;"2020-12-11 07:40:48";"2020-12-15 22:53:54";"Acta de Apertura";adjudicacion;35;
DKcGbQQ4nqs%253D;acta_de_apertura_1607093126226.pdf;"2020-12-04 11:45:29";"2020-12-15 22:53:54";"Acta de Apertura";adjudicacion;35;
nfuehip1xJA%253D;cuadro_comp__1607683226643.pdf;"2020-12-11 07:40:48";"2020-12-15 22:53:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mG5f4JqgR6w%253D;acta_de_apertura_1607094149127.pdf;"2020-12-04 12:02:41";"2020-12-15 22:53:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hnlhiT7I9AA%253D;evaluacion_1607683221451.pdf;"2020-12-11 07:40:48";"2020-12-15 22:53:54";"Informe de Evaluación";adjudicacion;36;
9iPprXX15NQ%253D;acta_de_apertura_1607094145914.pdf;"2020-12-04 12:02:41";"2020-12-15 22:53:54";"Informe de Evaluación";adjudicacion;36;
EsMEe77bhu8%253D;nota_de_comunicacion_1608143925205.pdf;"2020-12-16 15:38:52";"2020-12-20 22:01:06";"Nota de Aclaración";contrato;220;
5WoOQhNl0Ps%253D;com__al_oferente_1607683234278.pdf;"2020-12-11 07:40:48";"2020-12-15 22:53:54";"Notificación al Oferente";adjudicacion;39;
1BD%252F3zbYbA4%253D;acta_de_apertura_1607094154481.pdf;"2020-12-04 12:02:41";"2020-12-15 22:53:54";"Notificación al Oferente";adjudicacion;39;
m0RLcv4CkyA%253D;contrato_n__44_2020_1608143920435.pdf;"2020-12-16 15:38:52";"2020-12-20 22:01:05";"Orden de Compra o Contrato";contrato;123;
