id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HJWQhOjPV9U%253D;acta_apertura_30may14_pac_53_13_2dollama_1411053871268.pdf;"2014-09-18 11:27:55";"2014-09-26 17:38:01";"Acta de Apertura";adjudicacion;35;
Xm3VdJ8TZvQ%253D;cuadro_comparativo_lpn_53_2013_2_llamado_1411054176041.pdf;"2014-09-18 11:29:41";"2014-09-26 17:38:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NziE2917iM8%253D;anexo_g_c_recomienda_lpn_pac_53_13_2do_1411064159014.pdf;"2014-09-18 14:16:03";"2014-09-26 17:38:01";"Informe de Evaluación";adjudicacion;36;
PH6xQxneO0Y%253D;anexo_b_dif_782_25ago14_informe_sitio_obras_lpn_pac_53_13_2do_1411064120409.pdf;"2014-09-18 14:15:24";"2014-09-26 17:38:01";"Informe de Evaluación";adjudicacion;36;
ZHrBTFrXtd0%253D;info_docu_19jun14_dajied_51_lpn_pac_53_13_2do_1411064084617.pdf;"2014-09-18 14:14:51";"2014-09-26 17:38:01";"Informe de Evaluación";adjudicacion;36;
IpjLBw4Go60%253D;info_tecni_31jul14_ndif_670_lpn_pac_53_13_2do_1411054415099.pdf;"2014-09-18 11:33:51";"2014-09-26 17:38:01";"Informe de Evaluación";adjudicacion;36;
urmiItwIAfU%253D;info_fina_12jun14_mdc_278_lpn_pac_53_13_2dollama_1411054280562.pdf;"2014-09-18 11:31:25";"2014-09-26 17:38:01";"Informe de Evaluación";adjudicacion;36;
zQvO%252BMHLow0%253D;informe_01set14_iceo_42_lpn_pac_53_13_2do_1411054216694.pdf;"2014-09-18 11:30:51";"2014-09-26 17:38:01";"Informe de Evaluación";adjudicacion;36;
k%252FRypjLcobA%253D;notificacion_oferentes_12set14_lpn_pac_53_13_2do_1411054121634.pdf;"2014-09-18 11:29:41";"2014-09-26 17:38:01";"Notificación al Oferente";adjudicacion;39;
ZJCOhaXollw%253D;contrato_117_06oct14_lpn_pac_53_13_2do_r_arevalo_1413377056821.pdf;"2014-10-15 09:44:39";"2014-10-17 15:07:10";"Orden de Compra o Contrato";contrato;123;
