id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6KxBdBa06DXYK6X6SGZZVf6;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000850;;30642000;30642000;PYG;Guaraníes;2014-01-22;154141
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6JjJfpDQB%2Fq3q6X6SGZZVf6;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000855;;1100000;1100000;PYG;Guaraníes;2014-01-22;154141
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6KF%2FKjboEcAha6X6SGZZVf6;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000856;;8210000;8210000;PYG;Guaraníes;2014-01-22;154141
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6LrF2cyujj2N66X6SGZZVf6;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000860;;804000;804000;PYG;Guaraníes;2014-01-22;154141
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6K4TAWpiNWSWeBjdKv8Qn8e;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000849;;55466000;55466000;PYG;Guaraníes;2014-01-17;133600
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6LHcPlaLWmUz%2BBjdKv8Qn8e;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000862;;3966000;3966000;PYG;Guaraníes;2014-01-17;133600
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6IsTLavxheIZbStqjb98XpO;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000847;;46600000;46600000;PYG;Guaraníes;2013-12-02;113500
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6J0IzmVDHoco7Stqjb98XpO;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000858;;13490000;13490000;PYG;Guaraníes;2013-12-02;113500
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6KGnV9kpjtNDLStqjb98XpO;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000859;;7470000;7470000;PYG;Guaraníes;2013-12-02;113500
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6LGgE8QB%2BS1QLDCTFhC01vE;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000832;;105000000;105000000;PYG;Guaraníes;2013-11-25;86699
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6KsG8AOl8Hm17DCTFhC01vE;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000833;;96000000;96000000;PYG;Guaraníes;2013-11-25;86699
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6IcJNEYwbj3%2F%2Fy44fDdc%2BTO;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000838;;21000000;21000000;PYG;Guaraníes;2013-11-08;88703
idbptbVRhFrsU4DRmrexhm%2B%2F8qij1cB4Yy3eBEAFL6I9ZZE8uDDPify44fDdc%2BTO;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";248900;"EDQUISICION DE ELEMENTOS DE TEXTILES Y VESTUARIOS";001-001-0000841;;12000000;12000000;PYG;Guaraníes;2013-11-08;88703
