id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
1235;8__eett_y_plan_de_entregas_1597065623434.pdf;2020-08-10T09:20:23;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;ee83b77039e4ab717ae60adb7f6ae42e99232d3c
1234;14__experiencias_1597064891647.pdf;2020-08-10T09:08:12;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;5c96ce0adfafddf683971af52490f493b60c7048
1233;13__certificados_de_t_cnicos_1597064847922.pdf;2020-08-10T09:07:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;828a26b276242b80c9d734a309a323b346b5119f
1232;12__iso_9001_2015_ds_1597064746073.pdf;2020-08-10T09:05:46;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;fc268827ba628a83788632e95c4c0c0bb3bb657a
1231;11__titulo_de_marca_1597064731738.pdf;2020-08-10T09:05:32;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;7f48d535ec9eb129048ccff7cc1a16fdc91d2b37
1230;10__iso_9001_2015_1597064714965.pdf;2020-08-10T09:05:15;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;f756e1caaf4989a14bd210c1a21769968d06f872
1229;9__cat_logos_1597064692463.pdf;2020-08-10T09:04:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d6340965fc0b3d6d158f72160f465f21360c0fd8
1228;6__certificado_de_empleo_nacional_1597064609243.pdf;2020-08-10T09:03:29;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;f957fcd9021623386fcd6a0d90d8b47fd7a8172f
1227;7__medida_cautelar_ley_6355_2019_1597064483825.pdf;2020-08-10T09:01:24;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;2ba469ba1b3e68401ed9d480bcd6d4bb0c0af780
1226;5__autorizaci_n_del_fabricante_1597064425940.pdf;2020-08-10T09:00:26;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;1c61ad4d0aae1705693cda28a267b573afd87ba4
1225;4__constancia_sipe_1597064197134.pdf;2020-08-10T08:56:37;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6c049f5205b686f13e7b055631a833abf3bfe9c9
1224;3__ddjj_mantenimiento_de_ofertas_1597064173329.pdf;2020-08-10T08:56:13;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;0e398f24a8fb4c9b289a2f22910aaa057c4fc987
1223;2__planilla_de_precios_1597064144947.pdf;2020-08-10T08:55:45;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;2b4d7ba4e9f3008a70e2eccdb984f0b7901dfd75
1222;1__formulario_de_ofertas_1597064127187.pdf;2020-08-10T08:55:27;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;cf450942e6dedcac7f3972fab4fd099031737993
