planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285602-adquisicion-almuerzo-natural-instituciones-educativas-departamento-fonacid;285602-adquisicion-almuerzo-natural-instituciones-educativas-departamento-fonacid;285602-adquisicion-almuerzo-natural-instituciones-educativas-departamento-fonacide-ad-refer-1;;;285602;"ADQUISICIÓN DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (FONACIDE) - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-02-17 07:15:00";tradicional;3621884000
286448-contratacion-servicios-publicidad-propaganda-ad-referendum;286448-contratacion-servicios-publicidad-propaganda-ad-referendum;286448-contratacion-servicios-publicidad-propaganda-ad-referendum-1;;;286448;"Contratación de Servicios de Publicidad y Propaganda (Ad Referendum)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-06 07:45:00";tradicional;722050000
286179-contratacion-servicios-ceremoniales-gastronomicos-ad-referendum;286179-contratacion-servicios-ceremoniales-gastronomicos-ad-referendum;286179-contratacion-servicios-ceremoniales-gastronomicos-ad-referendum-1;;;286179;"Contratacion de Servicios Ceremoniales y Gastronómicos - Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-02-25 07:15:00";tradicional;630940000
286621-adquisicion-combustibles-ad-referendum;;;;;286621;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;2900000000
288172-adquisicion-herramientas-aparatos-e-instrumentos-general;288172-adquisicion-herramientas-aparatos-e-instrumentos-general;288172-adquisicion-herramientas-aparatos-e-instrumentos-general-1;;;288172;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-13 07:15:00";tradicional;29859000
289792-construccion-empedrado-distintas-calles-avenidas-ciudad-este;289792-construccion-empedrado-distintas-calles-avenidas-ciudad-este-1;289792-construccion-empedrado-distintas-calles-avenidas-ciudad-este-1;;;289792;"CONSTRUCCIÓN DE EMPEDRADO EN LAS DISTINTAS CALLES Y AVENIDAS DE CIUDAD DEL ESTE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-17 07:15:00";tradicional;2889957995
290010-construccion-clinica-desintoxicacion-programada-segunda-etapa;290010-construccion-clinica-desintoxicacion-programada-segunda-etapa-1;290010-construccion-clinica-desintoxicacion-programada-segunda-etapa-1;;;290010;"CONSTRUCCIÓN DE CLÍNICA PARA DESINTOXICACIÓN PROGRAMADA (SEGUNDA ETAPA)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-31 07:15:00";tradicional;399889819
290407-contratacion-poliza-seguros-vehiculos-institucion;290407-contratacion-poliza-seguros-vehiculos-institucion-1;290407-contratacion-poliza-seguros-vehiculos-institucion-1;;;290407;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHICULOS DE LA INSTITUCION";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-18 07:15:00";tradicional;109820000
290423-contratacion-servicios-funebres;290423-contratacion-servicios-funebres-1;290423-contratacion-servicios-funebres-1;;;290423;"CONTRATACION DE SERVICIOS FUNEBRES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 08:00:00";tradicional;69250000
290967-adquisicion-elementos-e-insumos-limpieza;290967-adquisicion-elementos-e-insumos-limpieza-1;290967-adquisicion-elementos-e-insumos-limpieza-1;;;290967;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 08:30:00";tradicional;21624500
291096-adquisicion-uniformes-funcionarios-institucion-gubernamental;291096-adquisicion-uniformes-funcionarios-institucion-gubernamental;291096-adquisicion-uniformes-funcionarios-institucion-gubernamental-1;;;291096;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCIÓN GUBERNAMENTAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 07:15:00";tradicional;111986500
291244-adquisicion-viveres-cestas-basicas;291244-adquisicion-viveres-cestas-basicas-1;291244-adquisicion-viveres-cestas-basicas-1;;;291244;"ADQUISICIÓN DE VÍVERES PARA CESTAS BASICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-13 07:15:00";tradicional;148610700
291257-reparacion-mayor-maquinarias-pesadas;291257-reparacion-mayor-maquinarias-pesadas-1;291257-reparacion-mayor-maquinarias-pesadas-1;;;291257;"REPARACION MAYOR DE MAQUINARIAS PESADAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-30 07:15:00";tradicional;345333200
291278-adquisicion-retroexcavadora-pala-cargadora;291278-adquisicion-retroexcavadora-pala-cargadora-1;291278-adquisicion-retroexcavadora-pala-cargadora-1;;;291278;"ADQUISICIÓN DE RETROEXCAVADORA CON PALA CARGADORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-27 07:15:00";tradicional;479750000
292273-adquisicion-lubricantes-vehiculos-maquinarias-institucion;292273-adquisicion-lubricantes-vehiculos-maquinarias-institucion-1;292273-adquisicion-lubricantes-vehiculos-maquinarias-institucion-1;;;292273;"ADQUISICIÓN DE LUBRICANTES PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCION";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-20 07:15:00";tradicional;182701450
292321-adquisicion-productos-farmaceuticos-medicinales;292321-adquisicion-productos-farmaceuticos-medicinales-1;292321-adquisicion-productos-farmaceuticos-medicinales-1;;;292321;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-26 07:15:00";tradicional;338269000
289708-construccion-pavimento-tipo-asfalto-avda-julio-c-riquelme-ciudad-este-avda;289708-construccion-pavimento-tipo-asfalto-avda-julio-c-riquelme-ciudad-este-avda-monday-pd-1;289708-construccion-pavimento-tipo-asfalto-avda-julio-c-riquelme-ciudad-este-avda-monday-pd-1;;;289708;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO SOBRE LA AVDA. JULIO C. RIQUELME DE CIUDAD DEL ESTE Y EN LA AVDA. MONDAY PDTE. FRANCO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-17 07:15:00";tradicional;4181854920
289969-construccion-pavimento-tipo-asfalto-distrito-minga-guazu;289969-construccion-pavimento-tipo-asfalto-distritos-minga-guazu-hernandarias-1;289969-construccion-pavimento-tipo-asfalto-distritos-minga-guazu-hernandarias-1;;;289969;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN LOS DISTRITOS DE MINGA GUAZU Y HERNANDARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-06-10 07:15:00";tradicional;897803874
292194-adquisicion-productos-papel-carton-e-impresos;292194-adquisicion-productos-papel-carton-e-impresos-1;292194-adquisicion-productos-papel-carton-e-impresos-1;;;292194;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-10 07:15:00";tradicional;90057260
296019-contratacion-servicios-ambulatorios-cirugia-menor-urgencia-internacion-radiografias-1;296019-contratacion-servicios-medicos-1;;;;296019;"CONTRATACION DE SERVICIOS MÉDICOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;"2015-06-08 07:15:00";tradicional;303440016
296455-construccion-gallineros-distintos-distritos-departamento-1;296455-construccion-gallineros-distintos-distritos-departamento-1;296455-construccion-gallineros-distintos-distritos-departamento-1;;;296455;"CONSTRUCCIÓN DE GALLINEROS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-30 07:15:00";tradicional;598900000
289868-construccion-empedrado-diferentes-distritos-alto-parana;289868-construccion-empedrado-diferentes-distritos-alto-parana-1;289868-construccion-empedrado-diferentes-distritos-alto-parana-1;;;289868;"CONSTRUCCIÓN DE EMPEDRADO EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-15 07:15:00";tradicional;2095291185
291022-mantenimiento-instalaciones-electricas;;;;;291022;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;190000000
291061-mantenimiento-reparacion-maquinarias-pesadas;291061-mantenimiento-reparacion-maquinarias-pesadas-1;291061-mantenimiento-reparacion-maquinarias-pesadas-1;;;291061;"Mantenimiento y Reparación de Maquinarias Pesadas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-11-16 07:15:00";tradicional;334790000
292382-contratacion-servicios-laboratoriales;292382-contratacion-servicios-laboratoriales-1;292382-contratacion-servicios-laboratoriales-1;;;292382;"Contratación de Servicios Laboratoriales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-29 07:15:00";tradicional;58121000
297079-adquisicion-maquinarias-agricolas-pequenos-productores-alto-parana-1;297079-adquisicion-maquinarias-agricolas-pequenos-productores-alto-parana-1;297079-adquisicion-maquinarias-agricolas-pequenos-productores-alto-parana-1;;;297079;"ADQUISICIÓN DE MAQUINARIAS AGRÍCOLAS PARA PEQUEÑOS PRODUCTORES DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-07 07:15:00";tradicional;651830000
297080-construccion-supervision-escolar-distrito-juan-leon-mallorquin-1;297080-construccion-supervision-escolar-distrito-juan-leon-mallorquin-1;297080-construccion-supervision-escolar-distrito-juan-leon-mallorquin-1;;;297080;"CONSTRUCCIÓN DE SUPERVISION ESCOLAR EN EL DISTRITO DE JUAN LEÓN MALLORQUÍN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-27 07:15:00";tradicional;492011937
292423-construccion-aulas-artes-oficios-distrito-minga-guazu;292423-construccion-aulas-artes-oficios-distrito-minga-guazu-1;292423-construccion-aulas-artes-oficios-distrito-minga-guazu-1;;;292423;"CONSTRUCCION DE AULAS PARA ARTES Y OFICIOS EN EL DISTRITO DE MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-07-28 07:15:00";tradicional;3950000000
297291-provision-almuerzo-escolar-distintas-instituciones-educativas-distrito-itakyry-1;297291-provision-almuerzo-escolar-distintas-instituciones-educativas-distrito-itakyry-1;297291-provision-almuerzo-escolar-distintas-instituciones-educativas-distrito-itakyry-1;;;297291;"PROVISION DE ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-17 07:15:00";tradicional;3353559440
297853-provision-productos-artes-graficas-1;297853-provision-productos-artes-graficas-1;297853-provision-productos-artes-graficas-1;;;297853;"PROVISIÓN DE PRODUCTOS DE ARTES GRÁFICAS ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-10 08:00:00";tradicional;84978000
291045-mantenimiento-reparacion-vehiculos-institucion;291045-mantenimiento-reparacion-vehiculos-institucion-3,291045-mantenimiento-reparacion-vehiculos-institucion-1;291045-mantenimiento-reparacion-vehiculos-institucion-2;;;291045;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-12-15 07:15:00";tradicional;376600000
291162-adquisicion-pasajes-aereos;291162-adquisicion-pasajes-aereos-1;291162-adquisicion-pasajes-aereos-1;;;291162;"ADQUISICION DE PASAJES AEREOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-06-04 07:15:00";tradicional;100000000
291166-servicio-auditoria-interna;291166-servicio-auditoria-interna-1;291166-servicio-auditoria-interna-1;;;291166;"SERVICIO DE AUDITORIA INTERNA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-28 07:15:00";tradicional;91500000
291173-servicio-consultoria-fortalecimiento-gestion;291173-servicio-consultoria-fortalecimiento-gestion-1;291173-servicio-consultoria-fortalecimiento-gestion-1;;;291173;"SERVICIO DE CONSULTORIA DE FORTALECIMIENTO DE GESTION";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-05-04 07:15:00";tradicional;135000000
291265-adquisicion-tractores-agricolas;291265-adquisicion-motoniveladoras-institucion-plurianual-1;291265-adquisicion-motoniveladoras-institucion-plurianual-1;;;291265;"ADQUISICIÓN DE MOTONIVELADORAS PARA LA INSTITUCIÓN-PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-11-04 07:15:00";tradicional;2758800000
291285-adquisicion-vehiculos-institucion;;;;;291285;"ADQUISICIÓN DE VEHICULOS PARA LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;475000000
291584-adquisicion-utiles-oficina-ensenanza;291584-adquisicion-utiles-oficina-ensenanza-1;291584-adquisicion-utiles-oficina-ensenanza-1;;;291584;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-12-07 07:15:00";tradicional;16767500
298319-construccion-aulas-comedores-banos-distintas-instituciones-educativas-alto-parana-1;298319-construccion-aulas-comedores-banos-distintas-instituciones-educativas-alto-parana-1;298319-construccion-aulas-comedores-banos-distintas-instituciones-educativas-alto-parana-1;;;298319;"CONSTRUCCIÓN DE AULAS, COMEDORES Y BAÑOS EN LAS DISTINTAS INSTITUCIONES EDUCATIVAS DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-22 07:15:00";tradicional;1552407004
290979-mantenimiento-reparacion-fotocopiadoras;290979-mantenimiento-reparacion-fotocopiadoras-1;290979-mantenimiento-reparacion-fotocopiadoras-1;;;290979;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-05 07:15:00";tradicional;14000000
291234-contratacion-servicios-hoteleria;291234-contratacion-servicios-hoteleria-1;291234-contratacion-servicios-hoteleria-1;;;291234;"CONTRATACION DE SERVICIOS DE HOTELERIA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-13 07:15:00";tradicional;120000000
292407-adquisicion-cubiertas-camaras;292407-adquisicion-cubiertas-camaras-1;292407-adquisicion-cubiertas-camaras-1;;;292407;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-05-19 08:00:00";tradicional;195159000
297206-remodelacion-readecuacion-secretarias-gobernacion-alto-parana-1;297206-remodelacion-readecuacion-secretarias-gobernacion-alto-parana-plurianual-1;297206-remodelacion-readecuacion-secretarias-gobernacion-alto-parana-plurianual-1;;;297206;"REMODELACION Y READECUACION DE VARIAS SECRETARIAS DE LA GOBERNACION DE ALTO PARANA-PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-05 08:00:00";tradicional;739448241
299003-construccion-aulas-diferentes-instituciones-educativas-departamento-fonacide-1;299003-construccion-aulas-diferentes-instituciones-educativas-departamento-fonacide-1;299003-construccion-aulas-diferentes-instituciones-educativas-departamento-fonacide-1;;;299003;"CONSTRUCCIÓN DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (FONACIDE) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-09-23 07:15:00";tradicional;2785985464
290835-mantenimiento-reparacion-acondicionadores-aire;290835-mantenimiento-reparacion-acondicionadores-aire-1;290835-mantenimiento-reparacion-acondicionadores-aire-1;;;290835;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 07:15:00";tradicional;25400000
291036-mantenimiento-reparacion-desmalezadoras;;;;;291036;"MANTENIMIENTO Y REPARACION DE DESMALEZADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;20000000
291065-servicio-digitalizacion-documentos;;;;;291065;"SERVICIO DE DIGITALIZACION DE DOCUMENTOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;150000000
291295-consultoria-estudios-proyectos-diseno-obras;291295-consultoria-estudios-proyectos-diseno-obras-1;291295-consultoria-estudios-proyectos-diseno-obras-1;;;291295;"CONSULTORIA DE ESTUDIOS Y PROYECTOS DE DISEÑO DE OBRAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-03 07:15:00";tradicional;55000000
291648-adquisicion-tintas-toner;291648-adquisicion-tintas-toner-1;291648-adquisicion-tintas-toner-1;;;291648;"ADQUISICIÓN DE TINTAS Y TONER";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-17 12:15:00";tradicional;32150000
299208-regularizacion-asfaltica-pavimento-tipo-rigido-calles-avenidas-distrito-ciudad-este-1;299208-regularizacion-asfaltica-pavimento-tipo-rigido-calles-avenidas-distrito-ciudad-este-1;299208-regularizacion-asfaltica-pavimento-tipo-rigido-calles-avenidas-distrito-ciudad-este-1;;;299208;"REGULARIZACIÓN ASFÁLTICA Y PAVIMENTO TIPO RÍGIDO DE CALLES Y AVENIDAS EN EL DISTRITO DE CIUDAD DEL ESTE.";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-10-28 07:15:00";tradicional;1451667586
299214-construcciones-reformas-hospital-regional-ciudad-este-1;299214-construcciones-reformas-hospital-regional-ciudad-este-1;299214-construcciones-reformas-hospital-regional-ciudad-este-1;;;299214;"CONSTRUCCIONES VARIAS Y REFORMAS DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-06 07:15:00";tradicional;982265475
299979-construccion-aulas-distintos-distritos-alto-parana-fonacide-1;299979-construccion-aulas-distintos-distritos-alto-parana-fonacide-1;299979-construccion-aulas-distintos-distritos-alto-parana-fonacide-1;;;299979;"CONSTRUCCIÓN DE AULAS EN LOS DISTINTOS DISTRITOS DEL ALTO PARANA (FONACIDE)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-05 07:15:00";tradicional;940457219
