planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206781-servicios-funebres;206781-servicios-funebres;206781-servicios-funebres;;;206781;"Servicios Fúnebres ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-20 09:00:00";tradicional;100000000
206782-servicio-hoteleria-gobernacion-alto-parana;206782-servicio-hoteleria-gobernacion-alto-parana;206782-servicio-hoteleria-gobernacion-alto-parana;;;206782;"Servicio de Hotelería para la Gobernación del Alto Paraná.";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-27 08:00:00";tradicional;46628360
207211-adquisicion-combustibles;207211-adquisicion-combustibles;207211-adquisicion-combustibles;;;207211;"Adquisicion de Combustibles";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-04 08:00:00";tradicional;1438694205
207250-mantenimiento-reparacion-vehiculos;207250-mantenimiento-reparacion-vehiculos;207250-mantenimiento-reparacion-vehiculos;;;207250;"Mantenimiento y Reparacion de Vehiculos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-07 08:00:00";tradicional;237630000
207299-mantenimiento-reparacion-maquinas-pesadas;207299-mantenimiento-reparacion-maquinas-pesadas;207299-mantenimiento-reparacion-maquinas-pesadas;;;207299;"Mantenimiento y Reparación de máquinas pesadas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-28 09:00:00";tradicional;151159000
207301-adquisicion-cubiertas;207301-adquisicion-cubiertas;207301-adquisicion-cubiertas;;;207301;"Adquisicion de Cubiertas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-31 08:00:00";tradicional;197406000
207626-adquisicion-maquinarias;207626-adquisicion-maquinarias;207626-adquisicion-maquinarias;;;207626;"Adquisicion de Maquinarias";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-02-18 08:00:00";tradicional;1490000000
207634-adquisicion-camiones-usados;207634-adquisicion-camiones-usados;207634-adquisicion-camiones-usados;;;207634;"Adquisicion de Camiones Usados";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-12-02 07:30:00";tradicional;233200000
211343-mantenimiento-reparacion-desmalezadora;211343-mantenimiento-reparacion-desmalezadora;211343-mantenimiento-reparacion-desmalezadora;;;211343;"Mantenimiento y Reparacion de Desmalezadora";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-27 08:00:00";tradicional;20000000
211346-mantenimiento-aire-acondicionado;211346-mantenimiento-aire-acondicionado;211346-mantenimiento-aire-acondicionado;;;211346;"Mantenimiento de Aire Acondicionado";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-29 09:00:00";tradicional;15000000
211348-mantenimiento-reparacion-fotocopiadoras;211348-mantenimiento-reparacion-fotocopiadoras;211348-mantenimiento-reparacion-fotocopiadoras;;;211348;"Mantenimiento y Reparacion de Fotocopiadoras";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 11:00:00";tradicional;20000000
211352-adquisicion-viveres;211352-adquisicion-viveres;211352-adquisicion-viveres;;;211352;"Adquisicion de Viveres";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-12 08:00:00";tradicional;40999500
211357-adquisicion-papel-carton;211357-adquisicion-papel-carton,211357-adquisicion-papel-carton-1;211357-adquisicion-papel-carton;;;211357;"Adquisicion de Papel, Carton";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-15 08:00:00";tradicional;49918000
211372-adquisicion-tintas-toner;211372-adquisicion-tintas-toner;211372-adquisicion-tintas-toner;;;211372;"ADQUISICION DE TINTAS Y TONER";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-07 08:00:00";tradicional;102848360
212614-adquisicion-utiles-oficina;212614-adquisicion-utiles-oficina;212614-adquisicion-utiles-oficina;;;212614;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-13 08:00:00";tradicional;64327000
212766-adquisicion-chapas;212766-adquisicion-chapas;212766-adquisicion-chapas;;;212766;"Adquisicion de Chapas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-29 08:00:00";tradicional;55330600
212780-estudio-proyecto-inversion;212780-estudio-proyecto-inversion;212780-estudio-proyecto-inversion;;;212780;"Estudio y Proyecto de Inversion";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-12-01 11:00:00";tradicional;55000000
212806-adquisicion-materiales-e-insumos-limpieza;212806-adquisicion-materiales-e-insumos-limpieza;212806-adquisicion-materiales-e-insumos-limpieza;;;212806;"Adquisicion de Materiales e Insumos de Limpieza";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 09:00:00";tradicional;89918000
214281-adquisicion-aire-acondicionado;214281-adquisicion-aire-acondicionado;214281-adquisicion-aire-acondicionado;;;214281;"ADQUISICION DE AIRE ACONDICIONADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-28 09:00:00";tradicional;42155000
213730-adquisicion-medicamentos;213730-adquisicion-medicamentos;213730-adquisicion-medicamentos;;;213730;"Adquisicion de Medicamentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-03 08:00:00";tradicional;317825545
214369-servicios-laboratoriales-estudios-especiales;214369-servicios-laboratoriales-estudios-especiales,214369-servicios-laboratoriales-estudios-especiales-1;214369-servicios-laboratoriales-estudios-especiales;;;214369;"Servicios Laboratoriales y Estudios Especiales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-10 09:00:00";tradicional;150000000
212903-adquisicion-textiles-accesorios;212903-adquisicion-textiles-accesorios;212903-adquisicion-textiles-accesorios;;;212903;"Adquisicion de Textiles y Accesorios";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-25 10:00:00";tradicional;70428000
213109-provision-impresos-artes-graficas;213109-provision-impresos-artes-graficas;213109-provision-impresos-artes-graficas;;;213109;"Provision de Impresos y Artes Graficas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-11 09:00:00";tradicional;39440000
222024-adquisicion-maquinarias-fabrica-alcohol-segunda-partida-ad-referendum;222024-adquisicion-maquinarias-fabrica-alcohol-segunda-partida-ad-referendum;222024-adquisicion-maquinarias-fabrica-alcohol-segunda-partida-ad-referendum;;;222024;"Adquisicion de Maquinarias para Fabrica de Alcohol (Segunda Partida) Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-07-22 08:00:00";tradicional;2123900000
222027-seguros-vehiculos-maquinarias-ad-referendum;222027-seguros-vehiculos-maquinarias-ad-referendum;222027-seguros-vehiculos-maquinarias-ad-referendum;;;222027;" Seguros para Vehiculos y Maquinarias Ad-Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-19 08:00:00";tradicional;27458958
222028-consultoria-individual-asesoria-juridica-ley-2051-03-verificacion-contract;222028-consultoria-individual-asesoria-juridica-ley-2051-03-verificacion-contract;222028-consultoria-individual-asesoria-juridica-ley-2051-03-verificacion-contract;;;222028;"Consultoria Individual para Asesoria Juridica Ley 2051/03 y Verificacion Contractual- Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-02 07:00:00";tradicional;60000000
223659-adquisicion-combustibles-segunda-partida;223659-adquisicion-combustibles-segunda-partida;223659-adquisicion-combustibles-segunda-partida;;;223659;"Adquisicion de Combustibles- Segunda Partida";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-09-28 07:30:00";tradicional;738542555
223735-construccion-empedrados-distrito-cedrales;223735-construccion-empedrados-distrito-cedrales;223735-construccion-empedrados-distrito-cedrales;;;223735;"Construccion de Empedrados - Distrito de Cedrales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-24 08:30:00";tradicional;168673000
223736-construccion-empedrados-distrito-iruna;223736-construccion-empedrados-distrito-iruna;223736-construccion-empedrados-distrito-iruna;;;223736;"Construccion de Empedrados - Distrito de Iruña";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-24 10:30:00";tradicional;187190000
223737-construccion-empedrados-distrito-itakyry;223737-construccion-empedrados-distrito-itakyry;223737-construccion-empedrados-distrito-itakyry;;;223737;"Construccion de Empedrados - Distrito de Itakyry";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-24 09:30:00";tradicional;265782565
223739-regularizacion-asfaltica-avda-choferes-chaco-barrio-obrero-municipio-este;223739-regularizacion-asfaltica-avda-choferes-chaco-barrio-obrero-municipio-este-1,223739-regularizacion-asfaltica-empedrado-existente-distrito-minga-guazu;223739-regularizacion-asfaltica-avda-choferes-chaco-barrio-obrero-municipio-este;;;223739;"Regularizacion asfaltica Avda Choferes del Chaco-Barrio Obrero Municipio del Este ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-31 10:00:00";tradicional;375026739
224109-construccion-aulas-departamento-alto-parana-ciudad-este-iruna-nacunday;224109-construccion-aulas-departamento-alto-parana-ciudad-este-iruna-nacunday;224109-construccion-aulas-departamento-alto-parana-ciudad-este-iruna-nacunday;;;224109;"CONSTRUCCIÓN DE AULAS EN EL DEPARTAMENTO DEL ALTO PARANÁ - CIUDAD DEL ESTE, IRUÑA Y ÑACUNDAY";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-11 08:00:00";tradicional;493843115
224113-construccion-aulas-departamento-alto-parana-distritos-nancunday-yguazu-ita;224113-construccion-aulas-departamento-alto-parana-distritos-nancunday-yguazu-ita;224113-construccion-aulas-departamento-alto-parana-distritos-nancunday-yguazu-ita;;;224113;"CONSTRUCCIÓN DE AULAS EN EL DEPARTAMENTO DEL ALTO PARANÁ - DISTRITOS DE ÑANCUNDAY, YGUAZÚ, ITAKYRY Y PRESIDENTE FRANCO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-11 09:00:00";tradicional;494837823
224120-construccion-aulas-sanitarios-departamento-alto-parana-distrito-naranjal;224120-construccion-aulas-sanitarios-departamento-alto-parana-distrito-naranjal;224120-construccion-aulas-sanitarios-departamento-alto-parana-distrito-naranjal;;;224120;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN EL DEPARTAMENTO DEL ALTO PARANÁ, DISTRITO DE NARANJAL, PRESIDENTE FRANCO E ITAKYRY";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-11 10:00:00";tradicional;460348132
224130-construccion-aulas-sanitarios-departamento-alto-parana-ciudad-este-mbaraca;224130-construccion-aulas-sanitarios-departamento-alto-parana-ciudad-este-mbaraca;224130-construccion-aulas-sanitarios-departamento-alto-parana-ciudad-este-mbaraca;;;224130;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN EL DEPARTAMENTO DEL ALTO PARANÁ, CIUDAD DEL ESTE, MBARACAYU, LOS CEDRALES E YGUAZÚ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-11 11:00:00";tradicional;420453006
224153-construccion-aulas-sanitarios-departamento-alto-parana-distrito-mallorquin;224153-construccion-aulas-sanitarios-departamento-alto-parana-distrito-mallorquin;224153-construccion-aulas-sanitarios-departamento-alto-parana-distrito-mallorquin;;;224153;"CONSTRUCCION DE AULAS Y SANITARIOS EN EL DEPARTAMENTO DEL ALTO PARANA DISTRITO DE mALLORQUIN, SANTA FE, MINGA PORA Y MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-20 08:00:00";tradicional;503987996
224310-construccion-aulas-dpto-alto-parana-distritos-ciudad-este-hernandarias;224310-construccion-aulas-dpto-alto-parana-distritos-ciudad-este-hernandarias;224310-construccion-aulas-dpto-alto-parana-distritos-ciudad-este-hernandarias;;;224310;"Construccion de Aulas en el Dpto Alto Parana- Distritos de Ciudad del Este, Hernandarias";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-26 08:00:00";tradicional;566811843
224312-construccion-aulas-dpto-alto-parana-distrito-santa-rosa-monday-cedrales-sa;224312-construccion-aulas-dpto-alto-parana-distrito-santa-rosa-monday-cedrales-sa;224312-construccion-aulas-dpto-alto-parana-distrito-santa-rosa-monday-cedrales-sa;;;224312;"Construccion de Aulas en el Dpto Alto Parana- Distrito de Santa Rosa del Monday, Los Cedrales, San Alberto, e Itakyry";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-31 08:00:00";tradicional;450979184
224313-construccion-aulas-dpto-alto-parana-distritos-hernandarias-minga-guazu-san;224313-construccion-aulas-dpto-alto-parana-distritos-hernandarias-minga-guazu-san;224313-construccion-aulas-dpto-alto-parana-distritos-hernandarias-minga-guazu-san;;;224313;"Construccion de Aulas en el Dpto Alto Parana-Distritos de Hernandarias, Minga Guazu, San Alberto, y Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-10-31 09:00:00";tradicional;496413923
225032-servicios-mantenimiento-actualizacion-modificacion-programa-informatico-ut;225032-servicios-mantenimiento-actualizacion-modificacion-programa-informatico-ut;225032-servicios-mantenimiento-actualizacion-modificacion-programa-informatico-ut;;;225032;"Servicios de Mantenimiento actualizacion y modificacion del programa informatico utilizado para la emision de ordenes de pago control presupuestario y control de bancos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-10 08:00:00";tradicional;16000000
225246-construccion-pavimento-tipo-empedrado-dpto-alto-parana-distritos-cde-minga;225246-construccion-pavimento-tipo-empedrado-dpto-alto-parana-distritos-cde-minga;225246-construccion-pavimento-tipo-empedrado-dpto-alto-parana-distritos-cde-minga;;;225246;"Construccion de pavimento tipo empedrado en el Dpto del Alto Parana-Distritos de CDE,Minga Guazu,Naranjal,Santa Fe, Yguazu,Santa Rosa del Monday";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-21 08:00:00";tradicional;772721649
225250-regularizacion-asfaltica-distrito-ciudad-este;225250-regularizacion-asfaltica-distrito-ciudad-este;225250-regularizacion-asfaltica-distrito-ciudad-este;;;225250;"Regularizacion Asfaltica- Distrito de Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;1949354224
225478-construccion-aulas-patio-honor-tinglado-cercado-perimetral-escuelas-dpto;225478-construccion-aulas-patio-honor-tinglado-cercado-perimetral-escuelas-dpto;225478-construccion-aulas-patio-honor-tinglado-cercado-perimetral-escuelas-dpto;;;225478;"Construccion de Aulas,Patio de honor,tinglado y cercado perimetral en escuelas del Dpto.-Municipios de Juan E.oleary,Juan Leon Mallorquin,Domingo Martinez de Irala y Pdte Franco";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-10 08:00:00";tradicional;442272652
225628-consultoria-revision-ejecucion-presupuestaria-ejercicio-2-011;225628-consultoria-revision-ejecucion-presupuestaria-ejercicio-2-011;225628-consultoria-revision-ejecucion-presupuestaria-ejercicio-2-011;;;225628;"Consultoria para Revision de la Ejecucion Presupuestaria Ejercicio 2.011";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-11 08:00:00";tradicional;98000000
225948-consultoria-fortalecimiento-area-recursos-humanos-institucion;225948-consultoria-fortalecimiento-area-recursos-humanos-institucion;225948-consultoria-fortalecimiento-area-recursos-humanos-institucion;;;225948;"Consultoria para fortalecimiento del área de Recursos Humanos de la Institución";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:00:00";tradicional;70000000
225949-consultoria-foralecimiento-area-auditoria-interna-institucion-ad-referendu;225949-consultoria-foralecimiento-area-auditoria-interna-institucion-ad-referendu;225949-consultoria-foralecimiento-area-auditoria-interna-institucion-ad-referendu;;;225949;"Consultoria para el foralecimiento del área de auditoría interna de la Institución Ad-Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 12:00:00";tradicional;110000000
225950-consultoria-relevamiento-puesta-marcha-actividades-recreativas-deportivas;225950-consultoria-relevamiento-puesta-marcha-actividades-recreativas-deportivas;225950-consultoria-relevamiento-puesta-marcha-actividades-recreativas-deportivas;;;225950;"Consultoria para el relevamiento y puesta en marcha de actividades recreativas y deportivas de la Gobernación del Alto Paraná";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 09:00:00";tradicional;40000000
225953-servicio-escaneo-documentos;225953-servicio-escaneo-documentos;225953-servicio-escaneo-documentos;;;225953;"Servicio de escaneo de documentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 08:00:00";tradicional;90000000
225970-contratacion-seguros-bienes-gobernacion-alto-parana-ad-referendum;225970-contratacion-seguros-bienes-gobernacion-alto-parana-ad-referendum;225970-contratacion-seguros-bienes-gobernacion-alto-parana-ad-referendum;;;225970;"Contratación de seguros para bienes de la Gobernacion Alto Parana - Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-24 08:00:00";tradicional;145000000
225971-adquisicion-ambulancias-equipada-uti-ad-referendum;225971-adquisicion-ambulancias-equipada-uti-ad-referendum;225971-adquisicion-ambulancias-equipada-uti-ad-referendum;;;225971;"Adquisición de Ambulancias equipada con UTI- ad referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:00:00";tradicional;634500000
226096-construccion-aulas-escuela-basica-n-5804-yamo-chachugi-puerto-barra-distri;226096-construccion-aulas-escuela-basica-n-5804-yamo-chachugi-puerto-barra-distri;226096-construccion-aulas-escuela-basica-n-5804-yamo-chachugi-puerto-barra-distri;;;226096;"CONSTRUCCIÓN DE AULAS EN LA ESCUELA BÁSICA N° 5804 YAMO CHACHUGI PUERTO BARRA - DISTRITO DE NARANJAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:00:00";tradicional;129435346
226100-construccion-pavimento-tipo-empedrado-departamento-alto-parana-distritos;226100-construccion-pavimento-tipo-empedrado-departamento-alto-parana-distritos;226100-construccion-pavimento-tipo-empedrado-departamento-alto-parana-distritos;;;226100;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO en el Departamento del Alto Paraná - distritos de distritos de CIUDAD DEL ESTE, PRESIDENTE FRANCO, SAN ALBERTO Y MINGA PORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-22 10:00:00";tradicional;617531020
