planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320838-adquisicion-alimentos-solidos-sistema-complemento-nutricional-instituciones-educativ-1;320838-adquisicion-alimentos-solidos-sistema-complemento-nutricional-instituciones-educativ-1;320838-adquisicion-alimentos-solidos-sistema-complemento-nutricional-instituciones-educativ-1;;;320838;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL, PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANA (AD REFERÉNDUM) PLURIANUAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-17 07:15:00";tradicional;21773581680
321814-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-distintas-instituciones-1;321814-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-distintas-instituciones-1;321814-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-distintas-instituciones-1;;;321814;"ADQUISICION DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ (AD REFERENDUM)-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-10 07:15:00";tradicional;39672742400
322238-contratacion-servicios-publicidad-propaganda-ad-referendum-1;322238-contratacion-servicios-publicidad-propaganda-ad-referendum-1;322238-contratacion-servicios-publicidad-propaganda-ad-referendum-1;;;322238;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-02 07:15:00";tradicional;750000000
322242-adquisicion-pasajes-aereos-ad-referendum-1;322242-adquisicion-pasajes-aereos-ad-referendum-1;322242-adquisicion-pasajes-aereos-ad-referendum-1;;;322242;"ADQUISICIÓN DE PASAJES AÉREOS - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-16 07:15:00";tradicional;150000000
322217-contratacion-servicios-ceremoniales-gastronomicos-ad-referendum-1;322217-contratacion-servicios-ceremoniales-gastronomicos-ad-referendum-1;322217-contratacion-servicios-ceremoniales-gastronomicos-ad-referendum-1;;;322217;"CONTRATACIÓN DE SERVICIOS CEREMONIALES Y GASTRONÓMICOS - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-10 07:15:00";tradicional;637046000
325270-construccion-pavimento-tipo-asfalto-barrio-san-jose-calle-almendras-ciudad-este-1;;;;;325270;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTO EN EL BARRIO SAN JOSÉ CALLE LAS ALMENDRAS DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;500000000
322240-contratacion-servicios-hoteleria-ad-referendum-1;322240-contratacion-servicios-hoteleria-2do-llamado-3,322240-contratacion-servicios-hoteleria-1;322240-contratacion-servicios-hoteleria-2do-llamado-3;;;322240;"CONTRATACIÓN DE SERVICIOS DE HOTELERIA 2DO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-22 07:15:00";tradicional;120000000
325077-adquisicion-uniformes-funcionarios-institucion-ad-referendum-1;325077-adquisicion-uniformes-funcionarios-institucion-ad-referendum-1;325077-adquisicion-uniformes-funcionarios-institucion-ad-referendum-1;;;325077;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA INSTITUCIÓN (AD REFERÉNDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-24 07:15:00";tradicional;147688000
325494-adquisicion-productos-farmaceuticos-medicinales-1;325494-adquisicion-productos-farmaceuticos-medicinales-1;325494-adquisicion-productos-farmaceuticos-medicinales-1;;;325494;"ADQUISICION DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-20 07:15:00";tradicional;398908500
327760-mantenimiento-reparacion-acondicionadores-aire-1;327760-mantenimiento-reparacion-acondicionadores-aire-1;327760-mantenimiento-reparacion-acondicionadores-aire-1;;;327760;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-10-23 07:15:00";tradicional;60000000
327769-contratacion-servicios-funebres-1;327769-contratacion-servicios-funebres-1;327769-contratacion-servicios-funebres-1;;;327769;"CONTRATACIÓN DE SERVICIOS FUNEBRES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 07:15:00";tradicional;89250000
328282-contratacion-poliza-seguro-vehiculos-institucion-1;328282-contratacion-poliza-seguro-vehiculos-institucion-1;328282-contratacion-poliza-seguro-vehiculos-institucion-1;;;328282;"CONTRATACIÓN DE PÓLIZA DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 07:15:00";tradicional;94620406
328298-adquisicion-viveres-cestas-basivas-1;328298-adquisicion-viveres-cestas-basicas-1;328298-adquisicion-viveres-cestas-basicas-1;;;328298;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-27 07:15:00";tradicional;196566400
328319-adquisicion-elementos-e-insumos-limpieza-1;328319-adquisicion-elementos-e-insumos-limpieza-1;328319-adquisicion-elementos-e-insumos-limpieza-1;;;328319;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-19 07:15:00";tradicional;57339000
326637-adquisicion-almuerzo-natural-instituciones-educativas-departamento-alto-parana-zona-1;326637-adquisicion-almuerzo-natural-instituciones-educativas-departamento-alto-parana-zona-1;326637-adquisicion-almuerzo-natural-instituciones-educativas-departamento-alto-parana-zona-1;;;326637;"ADQUISICION DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA ZONA SUR - (PLURIANUAL 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-02 07:45:00";tradicional;7477848000
328595-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-institucion-1;328595-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-institucion-1;328595-mantenimiento-reparacion-maquinarias-pesadas-vehiculos-institucion-1;;;328595;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-14 07:15:00";tradicional;1501800000
325714-adquisicion-implementos-agricolas-1;325714-adquisicion-implementos-agricolas-1;325714-adquisicion-implementos-agricolas-1;;;325714;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-27 07:15:00";tradicional;1644968000
328520-adquisicion-motoniveladora-pala-cargadora-tractores-agricolas-camion-volquete-1;328520-adquisicion-motoniveladora-pala-cargadora-tractores-agricolas-camion-volquete-1;328520-adquisicion-motoniveladora-pala-cargadora-tractores-agricolas-camion-volquete-1;;;328520;"ADQUISICIÓN DE MOTONIVELADORA, PALA CARGADORA, TRACTORES AGRÍCOLAS Y CAMIÓN VOLQUETE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-05-18 07:15:00";tradicional;3445000000
331438-construccion-pavimento-tipo-asfalto-distrito-iruna-plurianual-1;331438-construccion-pavimento-tipo-asfalto-distrito-iruna-plurianual-1;331438-construccion-pavimento-tipo-asfalto-distrito-iruna-plurianual-1;;;331438;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO EN EL DISTRITO DE IRUÑA (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-16 07:15:00";tradicional;5246182318
331505-construccion-pavimento-tipo-empedrado-distrito-nacunady-plurianual-2018-1;331505-construccion-pavimento-tipo-empedrado-distrito-nacunady-plurianual-2018-1;331505-construccion-pavimento-tipo-empedrado-distrito-nacunady-plurianual-2018-1;;;331505;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE ÑACUNADY-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-01 07:15:00";tradicional;1616343402
332000-construccion-pavimento-tipo-empedrado-canalizacion-municipio-santa-rosa-monday-pluri-1;332000-construccion-pavimento-tipo-empedrado-canalizacion-municipio-santa-rosa-monday-pluri-1;332000-construccion-pavimento-tipo-empedrado-canalizacion-municipio-santa-rosa-monday-pluri-1;;;332000;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y CANALIZACIÓN EN EL MUNICIPIO DE SANTA ROSA DEL MONDAY-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-19 07:15:00";tradicional;977687800
327305-mantenimiento-reparacion-fotocopiadoras-1;;;;;327305;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;15250000
327767-contratacion-servicios-mamografia-1;327767-contratacion-servicios-mamografia-1;327767-contratacion-servicios-mamografia-1;;;327767;"CONTRATACIÓN DE SERVICIOS DE MAMOGRAFIA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-09 07:15:00";tradicional;97020000
328289-contratacion-servicios-laboratoriales-1;328289-contratacion-servicios-laboratoriales-1;328289-contratacion-servicios-laboratoriales-1;;;328289;"CONTRATACIÓN DE SERVICIOS LABORATORIALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-25 07:15:00";tradicional;60729700
328416-adquisicion-cubiertas-vehiculos-institucion-1;328416-adquisicion-cubiertas-vehiculos-institucion-1;328416-adquisicion-cubiertas-vehiculos-institucion-1;;;328416;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-05-17 07:15:00";tradicional;196290000
330045-adquisicion-almuerzo-natural-instituciones-educativas-distrito-itakyry-plurianual-20-1;330045-adquisicion-almuerzo-natural-instituciones-educativas-distrito-itakyry-plurianual-20-1;330045-adquisicion-almuerzo-natural-instituciones-educativas-distrito-itakyry-plurianual-20-1;;;330045;"ADQUISICIÓN DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY - PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-09 07:15:00";tradicional;4451575128
331691-adquisicion-central-telefonica-telefonos-ip-ad-referendum-1;331691-adquisicion-central-telefonica-telefonos-ip-ad-referendum-1;331691-adquisicion-central-telefonica-telefonos-ip-ad-referendum-1;;;331691;"ADQUISICIÓN DE CENTRAL TELEFÓNICA PARA TELÉFONOS IP - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-15 07:15:00";tradicional;63960000
332460-construccion-pavimento-tipo-empedrado-distrito-naranjal-1;332460-construccion-pavimento-tipo-empedrado-distrito-naranjal-1;332460-construccion-pavimento-tipo-empedrado-distrito-naranjal-1;;;332460;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE NARANJAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-13 07:15:00";tradicional;770423500
332638-reparacion-total-colegio-primer-intendente-plurianual-2018-1;332638-reparacion-total-colegio-primer-intendente-plurianual-2018-1;332638-reparacion-total-colegio-primer-intendente-plurianual-2018-1;;;332638;"REPARACIÓN TOTAL DEL COLEGIO PRIMER INTENDENTE-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-14 07:15:00";tradicional;3465614905
332680-construccion-terminal-omnibus-minga-guazu-plurianual-2018-1;332680-construccion-terminal-omnibus-minga-guazu-plurianual-2018-1;;;;332680;"CONSTRUCCIÓN DE TERMINAL DE OMNIBUS DE MINGA GUAZU-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-06-30;"2017-09-06 07:15:00";tradicional;3273899795
333357-construccion-graderias-murallas-distintos-distritos-alto-parana-plurianual-1;333357-construccion-graderias-murallas-distintos-distritos-alto-parana-plurianual-1;333357-construccion-graderias-murallas-distintos-distritos-alto-parana-plurianual-1;;;333357;"CONSTRUCCIÓN DE GRADERÍAS Y MURALLAS EN LOS DISTINTOS DISTRITOS DEL ALTO PARANA (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-04 07:15:00";tradicional;661747299
333358-construccion-pavimento-tipo-empedrado-distintos-distritos-cedrales-san-cristobal-jua-1;333358-construccion-pavimento-tipo-empedrado-distintos-distritos-cedrales-san-cristobal-jua-1;333358-construccion-pavimento-tipo-empedrado-distintos-distritos-cedrales-san-cristobal-jua-1;;;333358;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTINTOS DISTRITOS; LOS CEDRALES, SAN CRISTOBAL, JUAN E. O'LEARY, SANTA FE Y HERMOSEAMIENTO DE LA PLAZA CENTRAL DE SAN ALBERTO (PLURIANUAL) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-22 07:15:00";tradicional;2882183839
333430-adquisicion-tinta-toner-1;333430-adquisicion-tinta-toner-segundo-llamado-3,333430-adquisicion-tinta-toner-1;333430-adquisicion-tinta-toner-segundo-llamado-1;;;333430;"ADQUISICION DE TINTA Y TONER - SEGUNDO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-22 07:15:00";tradicional;121875000
333437-adquisicion-utiles-oficina-1;333437-adquisicion-utiles-oficina-1;333437-adquisicion-utiles-oficina-1;;;333437;"ADQUISICIÓN DE ÚTILES DE OFICINA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-12-06 07:15:00";tradicional;64720000
333680-restauracion-auditorio-municipal-mauro-cespedes-artes-oficios-plurianual-2018-1;333680-restauracion-auditorio-municipal-mauro-cespedes-artes-oficios-plurianual-2018-1;333680-restauracion-auditorio-municipal-mauro-cespedes-artes-oficios-plurianual-2018-1;;;333680;"RESTAURACIÓN DEL AUDITORIO MUNICIPAL MAURO CÉSPEDES (ARTES Y OFICIOS)-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-18 07:15:00";tradicional;1432030090
333723-construccion-pavimento-tipo-asfalto-barrio-fatima-ciudad-este-plurianual-2018-1;333723-construccion-pavimento-tipo-asfalto-barrio-fatima-ciudad-este-plurianual-2018-1;333723-construccion-pavimento-tipo-asfalto-barrio-fatima-ciudad-este-plurianual-2018-1;;;333723;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO EN EL BARRIO FÁTIMA DE CIUDAD DEL ESTE-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-24 07:15:00";tradicional;517664793
333860-construccion-pavimento-tipo-empedrado-diferentes-puntos-distrito-hernandarias-pluria-1;333860-construccion-pavimento-tipo-empedrado-diferentes-puntos-distrito-hernandarias-pluria-1;333860-construccion-pavimento-tipo-empedrado-diferentes-puntos-distrito-hernandarias-pluria-1;;;333860;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES PUNTOS DEL DISTRITO DE HERNANDARIAS (PLURIANUAL 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-14 07:15:00";tradicional;2333850421
333898-construccion-tinglado-vereda-escuela-basica-n-3171-san-ramon-distrito-hernandarias-1;333898-construccion-tinglado-vereda-escuela-basica-n-3171-san-ramon-distrito-hernandarias-1;333898-construccion-tinglado-vereda-escuela-basica-n-3171-san-ramon-distrito-hernandarias-1;;;333898;"CONSTRUCCIÓN DE TINGLADO Y VEREDA EN LA ESCUELA BÁSICA Nº 3171 SAN RAMÓN DEL DISTRITO DE HERNANDARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-02 07:15:00";tradicional;298483223
334050-construccion-escuela-artes-oficios-distrito-itakyry-plurianual-2018-1;334050-construccion-escuela-artes-oficios-distrito-itakyry-plurianual-2018-1;334050-construccion-escuela-artes-oficios-distrito-itakyry-plurianual-2018-1;;;334050;"CONSTRUCCIÓN DE ESCUELA DE ARTES Y OFICIOS EN EL DISTRITO DE ITAKYRY-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-30 07:15:00";tradicional;1280130750
334460-construccion-pavimento-tipo-asfalto-bacheo-empedrado-calle-rca-argentina-distrito-he-1;334460-construccion-pavimento-tipo-asfalto-bacheo-empedrado-calle-rca-argentina-distrito-he-1;334460-construccion-pavimento-tipo-asfalto-bacheo-empedrado-calle-rca-argentina-distrito-he-1;;;334460;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO Y BACHEO DE EMPEDRADO EN LA CALLE RCA. ARGENTINA DEL DISTRITO DE HERNANDARIAS - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-11 07:15:00";tradicional;420020801
334003-reparaciones-escuela-basica-n-823-colegio-soldado-paraguayo-k7-don-bosco-plurianual-1;334003-reparaciones-escuela-basica-n-823-soldado-paraguayo-km-7-don-bosco-plurianual-2018-1;334003-reparaciones-escuela-basica-n-823-soldado-paraguayo-km-7-don-bosco-plurianual-2018-1;;;334003;"REPARACIONES VARIAS EN LA ESCUELA BÁSICA Nº 823 SOLDADO PARAGUAYO DEL KM 7 DON BOSCO - PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-28 07:15:00";tradicional;1202662400
334298-construcciones-reparaciones-aulas-construccion-tinglado-distintas-instituciones-educ-1;334298-construcciones-reparaciones-aulas-construccion-tinglado-distintas-instituciones-educ-1;334298-construcciones-reparaciones-aulas-construccion-tinglado-distintas-instituciones-educ-1;;;334298;"CONSTRUCCIONES Y REPARACIONES DE AULAS Y CONSTRUCCIÓN DE TINGLADO EN DISTINTAS INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE HERNANDARIAS-PLURIANUAL 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-08-25 07:15:00";tradicional;1905082345
334536-construccion-pavimento-tipo-empedrado-distrito-yguazu-plurianual-1;334536-construccion-pavimento-tipo-empedrado-distrito-yguazu-plurianual-1;334536-construccion-pavimento-tipo-empedrado-distrito-yguazu-plurianual-1;;;334536;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE YGUAZU (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-30 07:15:00";tradicional;719065800
334588-construccion-bloques-aulas-universidad-nacional-este-filial-santa-rita-plurianual-1;334588-construccion-bloques-aulas-universidad-nacional-este-filial-santa-rita-plurianual-1;334588-construccion-bloques-aulas-universidad-nacional-este-filial-santa-rita-plurianual-1;;;334588;"CONSTRUCCIÓN DE BLOQUES DE AULAS EN LA UNIVERSIDAD NACIONAL DEL ESTE FILIAL SANTA RITA - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-12 07:15:00";tradicional;1427572600
