planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227678-adquisicion-leche-entera-fluida-uat-alimentos-solidos-sistema-complemento;227678-adquisicion-leche-entera-fluida-uat-alimentos-solidos-sistema-complemento;227678-adquisicion-leche-entera-fluida-uat-alimentos-solidos-sistema-complemento;;;227678;"ADQUISICION DE LECHE ENTERA FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-27 08:15:00";tradicional;16865436244
227836-servicios-consultoria-contrataciones-publicas-ad-referendum;227836-servicios-consultoria-contrataciones-publicas-ad-referendum;227836-servicios-consultoria-contrataciones-publicas-ad-referendum;;;227836;"SERVICIOS DE CONSULTORIA EN CONTRATACIONES PUBLICAS- AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 07:15:00";tradicional;100000000
228296-servicios-ceremoniales;228296-servicios-ceremoniales;228296-servicios-ceremoniales;;;228296;"SERVICIOS CEREMONIALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-31 07:15:00";tradicional;299970000
228297-servicios-funebres;228297-servicios-funebres;228297-servicios-funebres;;;228297;"SERVICIOS FUNEBRES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-27 11:15:00";tradicional;120000000
228300-servicios-hoteleria;228300-servicios-hoteleria;228300-servicios-hoteleria;;;228300;"SERVICIOS DE HOTELERIA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 08:00:00";tradicional;29296942
228305-adquisicion-cubiertas;228305-adquisicion-cubiertas,228305-adquisicion-cubiertas-1;228305-adquisicion-cubiertas;;;228305;"ADQUISICION DE CUBIERTAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-04-09 08:00:00";tradicional;169702000
228460-adquisicion-combustibles-lubricantes-ad-referendum;228460-adquisicion-combustibles-lubricantes-ad-referendum;228460-adquisicion-combustibles-lubricantes-ad-referendum;;;228460;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES- AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-02-24 07:30:00";tradicional;1654915135
228465-servicio-mantenimiento-maquinas-pesadas-ad-referendum;228465-servicio-mantenimiento-maquinas-pesadas-ad-referendum;228465-servicio-mantenimiento-maquinas-pesadas-ad-referendum;;;228465;"SERVICIO DE MANTENIMIENTO DE MAQUINAS PESADAS- AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-01-30 08:15:00";tradicional;170000000
228470-mantenimiento-reparacion-vehiculos-ad-referendum;228470-mantenimiento-reparacion-vehiculos-ad-referendum;228470-mantenimiento-reparacion-vehiculos-ad-referendum;;;228470;"MANTENIMIENTO Y REPARACION DE VEHICULOS- AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-01-30 09:30:00";tradicional;232000000
228471-servicio-publicidad-propaganda;228471-servicio-publicidad-propaganda;228471-servicio-publicidad-propaganda;;;228471;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-27 08:00:00";tradicional;239505000
234157-adquisicion-tintas-toner;234157-adquisicion-tintas-toner;234157-adquisicion-tintas-toner;;;234157;"ADQUISICION DE TINTAS Y TONER";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-30 08:00:00";tradicional;148140000
234185-adquisicion-papel-carton;234185-adquisicion-papel-carton;234185-adquisicion-papel-carton;;;234185;"ADQUISICION DE PAPEL, CARTON";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-07 07:30:00";tradicional;67361575
234366-adquisicion-chapas;;;;;234366;"Adquisicion de Chapas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;75000000
227751-adquisicion-almuerzo-instituciones-educativas;227751-adquisicion-almuerzo-instituciones-educativas-1,227751-adquisicion-almuerzo-instituciones-educativas-ad-referendum;227751-adquisicion-almuerzo-instituciones-educativas;;;227751;"ADQUISICION DE ALMUERZO PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-09 09:00:00";tradicional;6568538549
228461-mantenimiento-reparacion-desmalezadora;228461-mantenimiento-reparacion-desmalezadora;228461-mantenimiento-reparacion-desmalezadora;;;228461;"Mantenimiento y Reparacion de Desmalezadora";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-28 08:00:00";tradicional;9926000
234153-provision-impresos-artes-graficas;234153-provision-impresos-artes-graficas;234153-provision-impresos-artes-graficas;;;234153;"PROVISION DE IMPRESOS Y ARTES GRAFICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-05 09:00:00";tradicional;39090000
234350-mantenimiento-aire-acondicionado;234350-mantenimiento-aire-acondicionado;234350-mantenimiento-aire-acondicionado;;;234350;"Mantenimiento de Aire Acondicionado";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-28 09:00:00";tradicional;9750000
234361-mantenimiento-reparacion-fotocopiadoras;234361-mantenimiento-reparacion-fotocopiadoras;234361-mantenimiento-reparacion-fotocopiadoras;;;234361;"Mantenimiento y Reparacion de Fotocopiadoras";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-18 10:00:00";tradicional;19270000
234381-provision-viveres;234381-provision-viveres;234381-provision-viveres;;;234381;"Provision de Viveres";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-04 08:00:00";tradicional;239900400
234387-estudio-proyecto-inversion;;;;;234387;"ESTUDIO DE PROYECTO DE INVERSION";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;55500000
235733-mantenimiento-equipos-informaticos;;;;;235733;"Mantenimiento de Equipos Informaticos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15500000
234298-adquisicion-medicamentos;234298-adquisicion-medicamentos;234298-adquisicion-medicamentos;;;234298;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-19 10:00:00";tradicional;407935000
240673-regularizacion-asfaltica-minga-guazu;240673-regularizacion-asfaltica-minga-guazu;240673-regularizacion-asfaltica-minga-guazu;;;240673;"Regularizacion Asfaltica en Minga Guazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-06-15 08:00:00";tradicional;599729545
240481-construccion-hospital-trauma-3ra-etapa-ad-referendum;240481-construccion-hospital-trauma-3ra-etapa-ad-referendum;240481-construccion-hospital-trauma-3ra-etapa-ad-referendum;;;240481;"Construccion de Hospital de Trauma 3ra Etapa- Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-06-04 09:00:00";tradicional;1250000000
241518-construccion-aulas-sanitarios-ciudad-este-nacunday-itakyry-cedrales;241518-construccion-aulas-sanitarios-ciudad-este-nacunday-itakyry-cedrales;241518-construccion-aulas-sanitarios-ciudad-este-nacunday-itakyry-cedrales;;;241518;"CONSTRUCCION DE AULAS Y SANITARIOS CIUDAD DEL ESTE, ÑACUNDAY, ITAKYRY Y CEDRALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-18 09:00:00";tradicional;504871965
241531-construccion-aulas-cercado-perimetral-oleary-minga-pora-irala-ciudad-este;241531-construccion-aulas-cercado-perimetral-oleary-minga-pora-irala-ciudad-este;241531-construccion-aulas-cercado-perimetral-oleary-minga-pora-irala-ciudad-este;;;241531;"CONSTRUCCION DE AULAS Y CERCADO PERIMETRAL OLEARY, MINGA PORA, IRALA Y CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-15 08:00:00";tradicional;486405236
241535-empedrado-hernandarias-iruna-minga-guazu;241535-empedrado-hernandarias-iruna-minga-guazu;241535-empedrado-hernandarias-iruna-minga-guazu;;;241535;"EMPEDRADO EN HERNANDARIAS, IRUÑA Y MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-18 08:00:00";tradicional;420047377
241540-construccion-aulas-cercado-perimetral-cedrales-minga-pora-ciudad-este-nacu;241540-construccion-aulas-cercado-perimetral-cedrales-minga-pora-ciudad-este-nacu;241540-construccion-aulas-cercado-perimetral-cedrales-minga-pora-ciudad-este-nacu;;;241540;"CONSTRUCCION DE AULAS Y CERCADO PERIMETRAL EN CEDRALES, MINGA PORA, CIUDAD DEL ESTE Y ÑACUNDAY";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-18 08:00:00";tradicional;482077548
241544-empedrado-cedrales-naranjal-nacunday;241544-empedrado-cedrales-naranjal-nacunday;241544-empedrado-cedrales-naranjal-nacunday;;;241544;"EMPEDRADO EN CEDRALES, NARANJAL Y ÑACUNDAY";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-15 09:00:00";tradicional;415359379
241547-regularizacion-asfaltica-ciudad-este;241547-regularizacion-asfaltica-ciudad-este;241547-regularizacion-asfaltica-ciudad-este;;;241547;"REGULARIZACION ASFALTICA EN CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-06 08:00:00";tradicional;734659438
234190-adquisicion-utiles-oficina;234190-adquisicion-utiles-oficina;234190-adquisicion-utiles-oficina;;;234190;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 08:15:00";tradicional;64414800
234234-adquisicion-materiales-e-insumos-limpieza;234234-adquisicion-materiales-e-insumos-limpieza;234234-adquisicion-materiales-e-insumos-limpieza;;;234234;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 07:30:00";tradicional;53625000
241542-construccion-aulas-cercado-perimetral-mbaracayu-santa-fe-ciudad-este-itaky;241542-construccion-aulas-cercado-perimetral-mbaracayu-santa-fe-ciudad-este-itaky;241542-construccion-aulas-cercado-perimetral-mbaracayu-santa-fe-ciudad-este-itaky;;;241542;"CONSTRUCCION DE AULAS Y CERCADO PERIMETRAL EN MBARACAYU, SANTA FE, CIUDAD DEL ESTE Y ITAKYRY Ad- Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-18 09:00:00";tradicional;487813892
242581-consultoria-administrativa-ad-referendum;242581-consultoria-administrativa-ad-referendum;242581-consultoria-administrativa-ad-referendum;;;242581;"Consultoria Administrativa- Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-06 08:15:00";tradicional;300000000
242583-construccion-empedrados-distintas-localidades-departamento-alto-parana;242583-construccion-empedrados-distintas-localidades-departamento-alto-parana;242583-construccion-empedrados-distintas-localidades-departamento-alto-parana;;;242583;"Construccion de EMpedrados en distintas localidades del Departamento del Alto Parana";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-22 08:00:00";tradicional;1419678152
242618-construccion-aulas-sanitarios-cercado-perimetral-dominga-martinez-irala-sa;242618-construccion-aulas-sanitarios-cercado-perimetral-dominga-martinez-irala-sa;242618-construccion-aulas-sanitarios-cercado-perimetral-dominga-martinez-irala-sa;;;242618;"Construccion de Aulas, Sanitarios y Cercado Perimetral en Dominga MArtinez de Irala, San Cristobal, Ñacunday y Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-27 08:00:00";tradicional;564049398
242869-servicio-seguros-vehiculos-maquinarias-ad-referendum;242869-servicio-seguros-vehiculos-maquinarias-ad-referendum;242869-servicio-seguros-vehiculos-maquinarias-ad-referendum;;;242869;"Servicio de Seguros para Vehiculos y Maquinarias- Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-15 08:00:00";tradicional;54800000
242873-servicio-hoteleria-ad-referendum;;;;;242873;"Servicio de Hoteleria - Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;20000000
242876-consultoria-individual-diseno-instrumentos-control-interno-estrategico-ad;242876-consultoria-individual-diseno-instrumentos-control-interno-estrategico-ad;242876-consultoria-individual-diseno-instrumentos-control-interno-estrategico-ad;;;242876;"Consultoria Individual para diseño de instrumentos de control Interno estrategico- Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-05 07:30:00";tradicional;30000000
243134-construccion-pavimento-tipo-empedrado-municipios-minga-guazu-itakyry-minga;243134-construccion-pavimento-tipo-empedrado-municipios-minga-guazu-itakyry-minga;243134-construccion-pavimento-tipo-empedrado-municipios-minga-guazu-itakyry-minga;;;243134;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS MUNICIPIOS DE MINGA GUAZU, ITAKYRY, MINGA PORA, JUAN LEON MALLORQUIN Y SAN ALBERTO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-19 10:00:00";tradicional;1221252591
244308-regularizacion-asfaltica-calles-avenidas-municipios-yguazu-hernandarias-ci;244308-regularizacion-asfaltica-calles-avenidas-municipios-yguazu-hernandarias-ci;244308-regularizacion-asfaltica-calles-avenidas-municipios-yguazu-hernandarias-ci;;;244308;"Regularizacion Asfaltica de calles y avenidas en los municipios de Yguazu, Hernandarias y Ciudad del Este Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-19 09:00:00";tradicional;4426698854
244651-construccion-pavimento-tipo-empedrado-distintos-municipios-dpto-alto-paran;244651-construccion-pavimento-tipo-empedrado-distintos-municipios-dpto-alto-paran;244651-construccion-pavimento-tipo-empedrado-distintos-municipios-dpto-alto-paran;;;244651;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS MUNICIPIOS DEL DPTO. ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-10-22 09:00:00";tradicional;1321955536
244652-construccion-aulas-tinglado-sanitarios-cercado-perimetral-dpto-alto-parana;244652-construccion-aulas-tinglado-sanitarios-cercado-perimetral-dpto-alto-parana;244652-construccion-aulas-tinglado-sanitarios-cercado-perimetral-dpto-alto-parana;;;244652;"Construcción de Aulas, tinglado, Sanitarios y Cercado Perimetral en el Dpto. de Alto Paraná- Distritos de San Cristóbal, Hernandarias, Iruña, O?Leary, Los Cedrales, Ciudad del Este e Itakyry";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-10-16 08:00:00";tradicional;729336652
245103-regularizacion-asfaltica-calles-municipios-minga-guazu-ciudad-este;245103-regularizacion-asfaltica-calles-municipios-minga-guazu-ciudad-este;245103-regularizacion-asfaltica-calles-municipios-minga-guazu-ciudad-este;;;245103;"Regularizacion Asfaltica de calles en los Municipios de Minga Guazu y Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-15 10:00:00";tradicional;2704501041
246268-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-instituciones;246268-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-instituciones;246268-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-instituciones;;;246268;"ADQUISICION DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-30 09:00:00";tradicional;11909995700
246365-construccion-empedrados-ciudad-este-minga-guazu;246365-construccion-empedrados-ciudad-este-minga-guazu;246365-construccion-empedrados-ciudad-este-minga-guazu;;;246365;"Construccion de Empedrados en Ciudad del Este y Minga Guazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-19 09:00:00";tradicional;414089750
246438-regularizacion-asfaltica-ciudad-este;246438-regularizacion-asfaltica-ciudad-este;246438-regularizacion-asfaltica-ciudad-este;;;246438;"Regularizacion Asfaltica en Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-03 08:00:00";tradicional;1272156055
246476-regularizacion-asfaltica-ciudad-este-ad-referendum;246476-regularizacion-asfaltica-ciudad-este-ad-referendum;246476-regularizacion-asfaltica-ciudad-este-ad-referendum;;;246476;"Regularizacion Asfaltica en Ciudad del Este- Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-03 09:00:00";tradicional;2580789059
246479-construccion-empedrados-cercado-perimetral-sanitarios-acceso-hormigon-plan;246479-construccion-empedrados-cercado-perimetral-sanitarios-acceso-hormigon-plan;246479-construccion-empedrados-cercado-perimetral-sanitarios-acceso-hormigon-plan;;;246479;"Construccion de Empedrados, Cercado Perimetral,Sanitarios y Acceso de Hormigon en la Planta Alcoholera del Municipio de Itakyry";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-03 11:00:00";tradicional;583415000
245837-construccion-pavimento-tipo-empedrado-municipios-ciudad-este-minga-guazu;245837-construccion-pavimento-tipo-empedrado-municipios-ciudad-este-minga-guazu;245837-construccion-pavimento-tipo-empedrado-municipios-ciudad-este-minga-guazu;;;245837;"Construccion de Pavimento tipo Empedrado en los Municipios de Ciudad del Este y Minga Guazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-02 08:00:00";tradicional;579865641
245839-construccion-pavimento-tipo-empedrado-municipios-naranjal-mbaracayu;245839-construccion-pavimento-tipo-empedrado-municipios-naranjal-mbaracayu;245839-construccion-pavimento-tipo-empedrado-municipios-naranjal-mbaracayu;;;245839;"Construccion de Pavimento tipo Empedrado en los Municipios de Naranjal y Mbaracayu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-23 10:00:00";tradicional;498269830
245842-mantenimiento-reparacion-motiniveladora;245842-mantenimiento-reparacion-motiniveladora;245842-mantenimiento-reparacion-motiniveladora;;;245842;"Mantenimiento y Reparacion de Motiniveladora";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-14 08:00:00";tradicional;44000000
