planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355418-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-distintas-instituciones-1;355418-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-distintas-instituciones-1;355418-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-distintas-instituciones-1;;;355418;"ADQUISICIÓN DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERENDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-01-25 08:00:00";tradicional;15279423000
355420-adquisicion-almuerzo-natural-distintas-instituciones-educativas-departamento-alto-pa-1;355420-adquisicion-almuerzo-natural-distintas-instituciones-educativas-departamento-alto-pa-1;355420-adquisicion-almuerzo-natural-distintas-instituciones-educativas-departamento-alto-pa-1;;;355420;"ADQUISICIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANÁ-AD REFERÉNDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-03-11 09:45:00";tradicional;6786124640
355456-adquisicion-alimentos-solidos-sistema-complemento-nutricional-distintas-institucione-1;355456-adquisicion-alimentos-solidos-sistema-complemento-nutricional-distintas-institucione-1;355456-adquisicion-alimentos-solidos-sistema-complemento-nutricional-distintas-institucione-1;;;355456;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ - AD REFERENDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-03-22 07:30:00";tradicional;6096297583
358615-mantenimiento-reparacion-aire-acondicionado-1;358615-mantenimiento-reparacion-aire-acondicionado-1;358615-mantenimiento-reparacion-aire-acondicionado-1;;;358615;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-14 07:30:00";tradicional;40227500
358639-servicio-auditoria-externa-1;358639-servicio-auditoria-externa-1;358639-servicio-auditoria-externa-1;;;358639;"SERVICIO DE AUDITORIA EXTERNA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 07:30:00";tradicional;100000000
358641-servicio-seguro-vehiculos-1;358641-servicio-seguro-vehiculos-1;358641-servicio-seguro-vehiculos-1;;;358641;"SERVICIO DE SEGURO DE VEHÍCULOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-17 07:30:00";tradicional;90000000
358646-contratacion-servicio-pasajes-aereos-1;358646-contratacion-servicio-pasajes-aereos-1;358646-contratacion-servicio-pasajes-aereos-1;;;358646;"CONTRATACIÓN DE SERVICIO DE PASAJES AÉREOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-28 08:30:00";tradicional;250000000
358650-estudios-proyectos-diseno-obra-1;358650-estudios-proyectos-diseno-obra-2do-llamado-3,358650-estudios-proyectos-diseno-obra-1;358650-estudios-proyectos-diseno-obra-2do-llamado-1;;;358650;"ESTUDIOS Y PROYECTOS DE DISEÑO DE OBRA 2do llamado";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-20 07:15:00";tradicional;54900000
358653-servicio-reparacion-mayor-maquinas-pesadas-1;358653-servicio-reparacion-mayor-maquinas-pesadas-1;358653-servicio-reparacion-mayor-maquinas-pesadas-1;;;358653;"SERVICIO DE REPARACION MAYOR DE MAQUINAS PESADAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-06-11 07:30:00";tradicional;239143486
358664-adquisicion-insumos-limpieza-1;358664-adquisicion-insumos-limpieza-1;358664-adquisicion-insumos-limpieza-1;;;358664;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-30 07:30:00";tradicional;38780850
358770-adquisicion-uniforme-funcionarios-institucion-1;358770-adquisicion-uniforme-funcionarios-institucion-1;358770-adquisicion-uniforme-funcionarios-institucion-1;;;358770;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 08:00:00";tradicional;104575000
359070-contratacion-servicios-hoteleria-1;359070-contratacion-servicios-hoteleria-1;359070-contratacion-servicios-hoteleria-1;;;359070;"CONTRATACIÓN DE SERVICIOS DE HOTELERIA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-29 07:30:00";tradicional;117600000
359112-contratacion-servicios-funebres-1;359112-contratacion-servicios-funebres-1;359112-contratacion-servicios-funebres-1;;;359112;"CONTRATACIÓN DE SERVICIOS FÚNEBRES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 07:10:00";tradicional;100000000
359123-adquisicion-viveres-cestas-basicas-1;359123-adquisicion-viveres-cestas-basicas-1;359123-adquisicion-viveres-cestas-basicas-1;;;359123;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-23 07:30:00";tradicional;494629601
359137-contratacion-servicios-ceremoniales-gastronomicos-1;359137-contratacion-servicios-ceremoniales-gastronomicos-1;359137-contratacion-servicios-ceremoniales-gastronomicos-1;;;359137;"CONTRATACIÓN DE SERVICIOS CEREMONIALES Y GASTRONOMICOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-23 09:00:00";tradicional;124982450
358616-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;358616-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;358616-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;;;358616;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-24 07:15:00";tradicional;744000000
358740-servicios-laboratoriales-1;358740-contratacion-servicios-laboratoriales-1;358740-contratacion-servicios-laboratoriales-1;;;358740;"CONTRATACIÓN DE SERVICIOS LABORATORIALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 07:15:00";tradicional;87529000
361432-adquisicion-productos-farmaceuticos-medicinales-1;361432-adquisicion-productos-farmaceuticos-medicinales-1;361432-adquisicion-productos-farmaceuticos-medicinales-1;;;361432;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-04-26 07:30:00";tradicional;386275250
361695-provision-productos-artes-graficas-1;361695-provision-productos-artes-graficas-1;361695-provision-productos-artes-graficas-1;;;361695;"PROVISIÓN DE PRODUCTOS DE ARTES GRÁFICAS ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-25 07:30:00";tradicional;74666118
358835-adquisicion-productos-papel-utiles-oficina-tintas-toner-1;;;;;358835;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, ÚTILES DE OFICINA Y TINTAS Y TONER";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;271041296
359102-contratacion-servicio-publicidad-propaganda-1;359102-contratacion-servicio-publicidad-propaganda-1;359102-contratacion-servicio-publicidad-propaganda-1;;;359102;"CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-09-02 07:15:00";tradicional;626000000
358661-adquisicion-cubiertas-1;358661-adquisicion-cubiertas-camaras-vehiculos-maquinarias-institucion-gubernamental-1;358661-adquisicion-cubiertas-camaras-vehiculos-maquinarias-institucion-gubernamental-1;;;358661;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN GUBERNAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-14 07:15:00";tradicional;156635500
362582-contratacion-servicios-ecografia-mamaria-1;362582-contratacion-servicios-ecografia-mamaria-1;362582-contratacion-servicios-ecografia-mamaria-1;;;362582;"CONTRATACIÓN DE SERVICIOS DE ECOGRAFÍA MAMARIA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-05-22 07:30:00";tradicional;93750000
358645-servicio-consultoria-gestion-calidad-1;;;;;358645;"SERVICIO DE CONSULTORIA PARA GESTIÓN DE CALIDAD";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;137072048
367363-contratacion-servicios-ceremoniales-gastronomicos-1;367363-contratacion-servicios-ceremoniales-gastronomicos-1;367363-contratacion-servicios-ceremoniales-gastronomicos-1;;;367363;"CONTRATACIÓN DE SERVICIOS CEREMONIALES Y GASTRONÓMICOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-05 09:30:00";tradicional;591389427
367626-mantenimiento-instalaciones-electricas-institucion-1;367626-mantenimiento-instalaciones-electricas-institucion-1;367626-mantenimiento-instalaciones-electricas-institucion-1;;;367626;"MANTENIMIENTO DE INSTALACIONES ELÉCTRICAS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-07 07:15:00";tradicional;48960000
368480-construccion-pabellon-hospital-materno-infantil-distrito-santa-rita-1;368480-construccion-pabellon-hospital-materno-infantil-distrito-santa-rita-1;368480-construccion-pabellon-hospital-materno-infantil-distrito-santa-rita-1;;;368480;"CONSTRUCCIÓN DE PABELLÓN EN EL HOSPITAL MATERNO INFANTIL DEL DISTRITO DE SANTA RITA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-17 08:00:00";tradicional;1261020546
368519-adquisicion-productos-papel-criterio-sustentabilidad-utiles-oficina-tintas-toner-1;368519-adquisicion-productos-papel-criterio-sustentabilidad-utiles-oficina-tintas-toner-1;368519-adquisicion-productos-papel-criterio-sustentabilidad-utiles-oficina-tintas-toner-1;;;368519;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD, ÚTILES DE OFICINA Y TINTAS Y TONER";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-20 10:00:00";tradicional;129753300
368533-adquisicion-muebles-enseres-institucion-1;368533-adquisicion-muebles-enseres-institucion-1;368533-adquisicion-muebles-enseres-institucion-1;;;368533;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-18 11:00:00";tradicional;83919650
368600-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;368600-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;368600-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;;;368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-20 07:15:00";tradicional;3873824870
368756-adquisicion-equipos-oficina-institucion-1;368756-adquisicion-equipos-oficina-institucion-1;368756-adquisicion-equipos-oficina-institucion-1;;;368756;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-01 09:00:00";tradicional;83261393
368943-construccion-palacete-municipal-distrito-santa-rosa-monday-plurianual-2020-1;368943-construccion-palacete-municipal-distrito-santa-rosa-monday-plurianual-2020-1;368943-construccion-palacete-municipal-distrito-santa-rosa-monday-plurianual-2020-1;;;368943;"CONSTRUCCIÓN DE PALACETE MUNICIPAL EN EL DISTRITO DE SANTA ROSA DEL MONDAY - PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-23 07:30:00";tradicional;1338017700
368967-ampliacion-pabellon-urgencias-puesto-salud-distrito-juan-e-oleary-plurianual-2-020-1;368967-ampliacion-pabellon-urgencias-centro-salud-distrito-juan-e-oleary-plurianual-2-020-1;368967-ampliacion-pabellon-urgencias-centro-salud-distrito-juan-e-oleary-plurianual-2-020-1;;;368967;"AMPLIACIÓN DEL PABELLÓN DE URGENCIAS DEL CENTRO DE SALUD DEL DISTRITO DE JUAN E. OLEARY - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-16 08:00:00";tradicional;535128328
368975-reparacion-pabellon-puesto-salud-juan-leon-mallorquin-plurianual-2020-1;368975-reparacion-pabellon-centro-salud-distrito-juan-leon-mallorquin-plurianual-2020-1;;;;368975;"REPARACIÓN DEL PABELLÓN DEL CENTRO DE SALUD DEL DISTRITO DE JUAN LEÓN MALLORQUÍN - PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-08-31;"2019-09-24 08:00:00";tradicional;1283970203
361258-mantenimiento-reparacion-fotocopiadoras-1;361258-mantenimiento-reparacion-fotocopiadoras-1;361258-mantenimiento-reparacion-fotocopiadoras-1;;;361258;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-08-05 07:30:00";tradicional;6311500
367878-adquisicion-vehiculos-maquinarias-institucion-gubernamental-1;367878-adquisicion-vehiculos-maquinarias-institucion-gubernamental-1;367878-adquisicion-vehiculos-maquinarias-institucion-gubernamental-1;;;367878;"ADQUISICIÓN DE VEHÍCULOS Y MAQUINARIAS PARA LA INSTITUCIÓN GUBERNAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-08 07:15:00";tradicional;1215000000
369739-construccion-aulas-comedores-sanitarios-cercado-perimetral-oficinas-administrativas-1;369739-construccion-aulas-comedores-sanitarios-cercado-perimetral-distintas-instituciones-1;369739-construccion-aulas-comedores-sanitarios-cercado-perimetral-distintas-instituciones-1;;;369739;"CONSTRUCCION DE AULAS, COMEDORES, SANITARIOS, CERCADO PERIMETRAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-11 09:00:00";tradicional;3437434829
369787-contratacion-servicio-limpieza-integral-gobernacion-alto-parana-junta-dfepartamental-1;369787-contratacion-servicio-limpieza-integral-gobernacion-alto-parana-junta-dfepartamental-1;369787-contratacion-servicio-limpieza-integral-gobernacion-alto-parana-junta-dfepartamental-1;;;369787;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA LA GOBERNACIÓN DEL ALTO PARANÁ Y JUNTA DFEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-23 10:30:00";tradicional;165000000
370424-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;370424-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;370424-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;;;370424;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-04 07:15:00";tradicional;10319228480
371031-construccion-aulas-baños-sexados-pozos-artesianos-tinglado-plurianual-2020-1;371031-construccion-aulas-banos-sexados-pozos-artesianos-tinglado-plurianual-2020-1;371031-construccion-aulas-banos-sexados-pozos-artesianos-tinglado-plurianual-2020-1;;;371031;"CONSTRUCCIÓN DE AULAS, BAÑOS SEXADOS, POZOS ARTESIANOS Y TINGLADO - PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-03 07:15:00";tradicional;2487349234
371040-servicios-reparaciones-menores-maquinarias-1;371040-servicios-reparaciones-menores-maquinarias-1;371040-servicios-reparaciones-menores-maquinarias-1;;;371040;"SERVICIOS DE REPARACIONES MENORES DE MAQUINARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-06 07:15:00";tradicional;418946828
371084-construcciones-reparaciones-aulas-comedores-sanitarios-cercado-perimetral-pozos-arte-1;371084-construcciones-reparaciones-aulas-comedores-sanitarios-cercado-perimetral-pista-form-1;371084-construcciones-reparaciones-aulas-comedores-sanitarios-cercado-perimetral-pista-form-1;;;371084;"CONSTRUCCIONES Y REPARACIONES DE AULAS, COMEDORES, SANITARIOS, CERCADO PERIMETRAL, PISTA DE FORMACIÓN Y POZOS ARTESIANOS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO - FONACIDE - PLURIANUAL 2.020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-05 07:30:00";tradicional;5387956833
371647-adquisicion-vehiculos-institucion-1;371647-adquisicion-vehiculos-institucion-1;371647-adquisicion-vehiculos-institucion-1;;;371647;"ADQUISICIÓN DE VEHÍCULOS PARA LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-04 07:15:00";tradicional;1036190000
371972-construccion-parada-omnibus-km-30-distrito-minga-guazu-plurianual-2020-1;371972-construccion-parada-omnibus-km-30-distrito-minga-guazu-plurianual-2020-1;371972-construccion-parada-omnibus-km-30-distrito-minga-guazu-plurianual-2020-1;;;371972;"CONSTRUCCIÓN DE PARADA DE OMNIBUS EN EL KM 30 DEL DISTRITO DE MINGA GUAZÚ ? PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:15:00";tradicional;2092433330
372857-adquisicion-productos-farmaceuticos-medicinales-ad-referendum-1;;;;;372857;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES - AD REFERÉNDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;300000000
372865-adquisicion-viiveres-cestas-basicas-ad-referendum-1;;;;;372865;"ADQUISICIÓN DE VIÍVERES PARA CESTAS BÁSICAS - AD REFERENDUM ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;253475467
372868-servicio-provision-almuerzo-natural-distintas-instituciones-educativas-departamento-1;372868-servicio-provision-almuerzo-natural-distintas-instituciones-educativas-departamento-1;372868-servicio-provision-almuerzo-natural-distintas-instituciones-educativas-departamento-1;;;372868;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ (AD REFERÉNDUM)-PLURIANUAL 20-21";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-01-07 07:15:00";tradicional;19436973000
