planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186321-servicio-mantenimiento-vehiculos;186321-servicio-mantenimiento-vehiculos;186321-servicio-mantenimiento-vehiculos;;;186321;"Servicio de mantenimiento de vehículos ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-29;"2010-03-26 07:00:00";tradicional;237630000
186197-contratacion-servicio-internet;;;;;186197;"contratacion de servicio de internet";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";11;EX;"Contrataciones Excluidas";PLAN;Planificada;2010-02-26;;tradicional;15000000
186201-complemento-nutricional-escuelas;186201-complemento-nutricional-escuelas;186201-complemento-nutricional-escuelas;;;186201;"Complemento nutricional para escuelas ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-26;"2010-03-24 08:00:00";tradicional;18083658255
186207-adquisicion-pasajes-aereos-terrestres;186207-adquisicion-pasajes-aereos-terrestres;186207-adquisicion-pasajes-aereos-terrestres;;;186207;"adquisición de pasajes aéreos y terrestres";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-08 09:00:00";tradicional;60000000
186316-mantenimiento-reparacion-maquinas-pesadas;186316-mantenimiento-reparacion-maquinas-pesadas;186316-mantenimiento-reparacion-maquinas-pesadas;;;186316;"Mantenimiento y reparación de maquinas pesadas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-04-08 11:00:00";tradicional;149669000
186334-mantenimiento-fotocopiadoras-equipos-varios;186334-mantenimiento-fotocopiadoras-equipos-varios;186334-mantenimiento-fotocopiadoras-equipos-varios;;;186334;"Mantenimiento de fotocopiadoras y equipos varios";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-08-03 08:00:00";tradicional;20000000
186340-servicio-asesoria-procesos-contrataciones-publicas;186340-servicio-asesoria-procesos-contrataciones-publicas;186340-servicio-asesoria-procesos-contrataciones-publicas;;;186340;"Servicio de asesoria en procesos de contrataciones públicas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-09 07:30:00";tradicional;100000000
186345-servicio-cobertura-gastos-laboratoriales;186345-servicio-cobertura-gastos-laboratoriales;186345-servicio-cobertura-gastos-laboratoriales;;;186345;"Servicio para la Cobertura de gastos Laboratoriales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-04-12 09:00:00";tradicional;50000000
186352-servicios-ceremoniales-alimento-alquileres-varios;186352-servicios-ceremoniales-alimento-alquileres-varios;186352-servicios-ceremoniales-alimento-alquileres-varios;;;186352;"Servicios Ceremoniales - Alimento y alquileres varios";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-03-26 09:00:00";tradicional;273449800
186384-servicios-ceremoniales-servicio-hoteleria;186384-servicios-ceremoniales-servicio-hoteleria;186384-servicios-ceremoniales-servicio-hoteleria;;;186384;"Servicios Ceremoniales - Servicio de Hotelería";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-22 07:30:00";tradicional;62750000
186428-adquisicion-tintas-cintas-toner;186428-adquisicion-tintas-cintas-toner;186428-adquisicion-tintas-cintas-toner;;;186428;"Adquisición de Tintas, cintas y Toner";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-04-23 09:00:00";tradicional;63668355
186446-adquisicion-medicamentos;186446-adquisicion-medicamentos;186446-adquisicion-medicamentos;;;186446;"Adquisición de medicamentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-05-06 11:00:00";tradicional;250608710
186456-adquisicion-combustibles-lubricantes;186456-adquisicion-combustibles-lubricantes;186456-adquisicion-combustibles-lubricantes;;;186456;"Adquisición de Combustibles y Lubricantes";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-26;"2010-04-12 09:00:00";tradicional;161406000
186465-adquisicion-reloj-biometrico;186465-adquisicion-reloj-biometrico;186465-adquisicion-reloj-biometrico;;;186465;"Adquisición de reloj biométrico";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-02 11:00:00";tradicional;8500000
189936-servicios-ceremoniales-gastron-alquileres;;;;;189936;"Servicios Ceremoniales, - Gastron. y Alquileres";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-02-26;;tradicional;285463000
189989-adquisicion-utiles-oficina;189989-adquisicion-utiles-oficina-1,189989-adquisicion-utiles-oficina;189989-adquisicion-utiles-oficina;;;189989;"Adquisicion de Utiles de Oficina";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-05-06 08:00:00";tradicional;22204500
189760-servicio-publicidad-propaganda;189760-servicio-publicidad-propaganda;189760-servicio-publicidad-propaganda;;;189760;"Servicio de Publicidad y Propaganda ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-17;"2010-06-30 08:00:00";tradicional;349990000
190015-adquisicion-elementos-e-insumos-limpieza;190015-adquisicion-elementos-e-insumos-limpieza;190015-adquisicion-elementos-e-insumos-limpieza;;;190015;"Adquisicion de Elementos e Insumos de Limpieza";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-05-06 10:00:00";tradicional;50262400
190093-adquisicion-textiles-vestuarios;190093-adquisicion-textiles-vestuarios;190093-adquisicion-textiles-vestuarios;;;190093;"Adquisicion de Textiles y Vestuarios";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-06-11 08:00:00";tradicional;84410000
190095-estudio-proyecto-inversion;190095-estudio-proyecto-inversion;190095-estudio-proyecto-inversion;;;190095;"Estudio de Proyecto de Inversion";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-06-30 10:00:00";tradicional;50000000
190112-adquisicion-productos-papael-carton-e-impresos;190112-adquisicion-productos-papael-carton-e-impresos;190112-adquisicion-productos-papael-carton-e-impresos;;;190112;"Adquisicion de Productos de Papael Carton e Impresos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-03-29 09:15:00";tradicional;58824215
190077-adquisicion-equipos-varios;;;;;190077;"Adquisicion de Equipos Varios";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;30500000
189836-mantenimiento-maquinas-menores-desmalezadora;189836-mantenimiento-maquinas-menores-desmalezadora;189836-mantenimiento-maquinas-menores-desmalezadora;;;189836;"Mantenimiento de Maquinas menores (desmalezadora)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-06-30 09:00:00";tradicional;20000000
189912-servicio-provicion-chapas;189912-servicio-provicion-chapas;189912-servicio-provicion-chapas;;;189912;"Servicio y Provicion de Chapas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-13;"2010-05-21 10:00:00";tradicional;57542100
189868-mantenimiento-muebles-oficina;;;;;189868;"Mantenimiento de Muebles de Oficina";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-15;;tradicional;14900000
190011-construccion-asfaltado-varios-puntos-deoartamento-alto-parana;;;;;190011;"Construccion de Asfaltado en Varios Puntos del Deoartamento de Alto Parana";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-04-15;;tradicional;1881722985
200140-adquisicion-combustibles;200140-adquisicion-combustibles;200140-adquisicion-combustibles;;;200140;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-15;"2010-04-15 12:00:00";tradicional;99999195
190013-remodelacion-refaccion-escuelas-referencia;;;;;190013;"Remodelacion y Refaccion de Escuelas de Referencia";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-04-16;;tradicional;848366033
189873-servicios-funebres;189873-servicios-funebres;189873-servicios-funebres;;;189873;"Servicios Funebres";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-05-21 08:00:00";tradicional;100000000
190043-construccion-capillas-interior-departamento;;;;;190043;"Construccion de Capillas en el Interior del Departamento";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-20;;tradicional;351570890
190062-construccion-aulas-asentamientos-indigenas;;;;;190062;"Construccion de Aulas en Asentamientos Indigenas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-20;;tradicional;130863251
189870-mantenimiento-aires-acondicionados;189870-mantenimiento-aires-acondicionados;189870-mantenimiento-aires-acondicionados;;;189870;"Mantenimiento de Aires Acondicionados";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-21;"2010-09-07 08:00:00";tradicional;14970600
190051-construccion-centro-rehabilitacion-jovenes-adictos;;;;;190051;"Construccion de Centro de Rehabilitacion para Jovenes Adictos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-21;;tradicional;185115000
190078-construccion-sanitarios-asentamientos-indigena;;;;;190078;"Construccion de Sanitarios en Asentamientos Indigena";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-22;;tradicional;184975000
190086-adquisicion-cubiertas;190086-adquisicion-cubiertas;190086-adquisicion-cubiertas;;;190086;"Adquisicion de Cubiertas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-22;"2010-04-12 07:15:00";tradicional;97662000
189896-servicio-provicion-vivires;189896-servicio-provicion-vivires;189896-servicio-provicion-vivires;;;189896;"Servicio de Provicion de Vivires";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-06-24 08:15:00";tradicional;57225000
189875-servicio-cobertura-gastos-hospitalarios;189875-servicio-cobertura-gastos-hospitalarios-1,189875-servicio-cobertura-gastos-hospitalarios;189875-servicio-cobertura-gastos-hospitalarios;;;189875;"Servicio para la cobertura de gastos Hospitalarios";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-11-23 07:15:00";tradicional;96000000
200258-complemento-nutricional-adquisicion-palito-semilla-sesamo-fortificado;;;;;200258;"Complemento Nutricional-Adquisicion de Palito con semilla de sesamo fortificado";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-05-12;;tradicional;1621463495
190060-adquisicion-muebles-enseres;;;;;190060;"Adquisicion de Muebles y Enseres";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-15;;tradicional;70000000
201049-servicio-consultoria-individual-verificacion-rendicion-cuentas-correspondi;201049-servicio-consultoria-individual-verificacion-rendicion-cuentas-correspondi;201049-servicio-consultoria-individual-verificacion-rendicion-cuentas-correspondi;;;201049;"Servicio de Consultoria Individual para la Verificacion de Rendicion de Cuentas correspondientes a Contrataciones efectuadas en el marco del Plan Anticrisis";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-08-30 07:30:00";tradicional;75000000
200412-adquisicion-combustibles-2do-llamado;200412-adquisicion-combustibles-2do-llamado;200412-adquisicion-combustibles-2do-llamado;;;200412;"Adquisicion de Combustibles 2DO Llamado";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-21;"2010-06-11 08:00:00";tradicional;767991350
203147-adquisicion-fotocopiadoras;203147-adquisicion-fotocopiadoras;203147-adquisicion-fotocopiadoras;;;203147;"ADQUISICION DE FOTOCOPIADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-11-03 08:30:00";tradicional;102000000
186461-adquisicion-plotter-e-insumos;186461-adquisicion-plotter-e-insumos,186461-adquisicion-plotter-e-insumos-1;186461-adquisicion-plotter-e-insumos;;;186461;"Adquisición de plotter e insumos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-09-15 08:00:00";tradicional;45000000
190045-adquisicion-equipos-informaticos;190045-adquisicion-equipos-informaticos;190045-adquisicion-equipos-informaticos;;;190045;"Adquisicion de Equipos Informaticos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-02;"2010-11-03 07:15:00";tradicional;163940000
190004-construccion-empedrados-interior-dpto-municipio-j-l-mallorquin;190004-construccion-empedrados-interior-dpto-municipio-j-l-mallorquin;190004-construccion-empedrados-interior-dpto-municipio-j-l-mallorquin;;;190004;"Construccion de Empedrados en el Interior del Dpto-Municipio J.L.Mallorquin";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-23;"2010-10-14 08:00:00";tradicional;131422000
201578-construccion-empedrados-municipio-iruna;201578-construccion-empedrados-municipio-iruna;201578-construccion-empedrados-municipio-iruna;;;201578;"Construccion de Empedrados-Municipio de Iruña";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-23;"2010-10-15 10:00:00";tradicional;121700000
201580-construccion-empedrados-interior-dpto-municipio-yguazu;201580-construccion-empedrados-interior-dpto-municipio-yguazu;201580-construccion-empedrados-interior-dpto-municipio-yguazu;;;201580;"Construccion de Empedrados en el Interior del Dpto-Municipio de Yguazu";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-23;"2010-10-14 10:00:00";tradicional;211839400
201581-construccion-empedrados-zona-troncal-3-distrito-minga-pora;201581-construccion-empedrados-zona-troncal-3-distrito-minga-pora;201581-construccion-empedrados-zona-troncal-3-distrito-minga-pora;;;201581;"Construccion de Empedrados ZONA TRONCAL 3 - DISTRITO DE MINGA PORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-23;"2010-10-15 08:00:00";tradicional;90466840
190038-construccion-obras-interior-departartamento-iruna;190038-construccion-obras-interior-departartamento-iruna;190038-construccion-obras-interior-departartamento-iruna;;;190038;"Construccion de Obras en el Interior del Departartamento - Iruña";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-16 09:15:00";tradicional;93482343
201583-construccion-obras-interior-departartamento-minga-pora;201583-construccion-obras-interior-departartamento-minga-pora;201583-construccion-obras-interior-departartamento-minga-pora;;;201583;"Construccion de Obras en el Interior del Departartamento - Minga Porá";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-10-27 07:30:00";tradicional;200341284
201585-construccion-obras-interior-departartamento-naranjal;201585-construccion-obras-interior-departartamento-naranjal;201585-construccion-obras-interior-departartamento-naranjal;;;201585;"Construccion de Obras en el Interior del Departartamento - Naranjal ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-04 07:30:00";tradicional;97098232
201586-construccion-obras-interior-departartamento-presidente-franco;201586-construccion-obras-interior-departartamento-presidente-franco;201586-construccion-obras-interior-departartamento-presidente-franco;;;201586;"Construccion de Obras en el Interior del Departartamento - Presidente Franco";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-04 08:30:00";tradicional;87366980
201587-construccion-obras-interior-departartamento-zona-san-cristobal;201587-construccion-obras-interior-departartamento-zona-san-cristobal;201587-construccion-obras-interior-departartamento-zona-san-cristobal;;;201587;"Construccion de Obras en el Interior del Departartamento - Zona San Cristobal";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-10-26 10:30:00";tradicional;161322900
203727-adquisicion-tintas-toner;203727-adquisicion-tintas-toner;203727-adquisicion-tintas-toner;;;203727;"Adquisicion de Tintas y Toner";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-18 08:30:00";tradicional;39897500
203993-construccion-obras-escuelas-interior-dpto-distrito-j-l-mallorquin;203993-construccion-obras-escuelas-interior-dpto-distrito-j-l-mallorquin;203993-construccion-obras-escuelas-interior-dpto-distrito-j-l-mallorquin;;;203993;"Construcción de obras en Escuelas en el interior del Dpto. ? distrito de J.L. Mallorquin";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-13;"2010-11-02 07:30:00";tradicional;259772398
203996-construccion-obras-escuelas-distrito-cedrales;203996-construccion-obras-escuelas-distrito-cedrales;203996-construccion-obras-escuelas-distrito-cedrales;;;203996;"Construccion de Obras en Escuelas-Distrito de Cedrales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-14;"2010-11-04 10:30:00";tradicional;99837232
203997-construccion-obras-escuelas-distrito-san-alberto;203997-construccion-obras-escuelas-distrito-san-alberto;203997-construccion-obras-escuelas-distrito-san-alberto;;;203997;"Construccion de Obras en Escuelas-Distrito de San Alberto";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-12 10:30:00";tradicional;107454059
204000-cercado-perimetral-escuela-basica-1319-ma-auxiliadora-distrito-mallorquin;204000-cercado-perimetral-escuela-basica-1319-ma-auxiliadora-distrito-mallorquin;204000-cercado-perimetral-escuela-basica-1319-ma-auxiliadora-distrito-mallorquin;;;204000;"Cercado Perimetral en la Escuela Basica 1319 Ma.Auxiliadora-Distrito de Mallorquin";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-04 09:30:00";tradicional;59319260
204005-construccion-obras-escuelas-interior-dpto-distrito-itakyry;204005-construccion-obras-escuelas-interior-dpto-distrito-itakyry;204005-construccion-obras-escuelas-interior-dpto-distrito-itakyry;;;204005;"Construccion de Obras en Escuelas en el Interior del Dpto- Distrito de Itakyry";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-19;"2010-10-26 08:30:00";tradicional;337218600
204010-construccion-obras-escuelas-interior-dpto-distrito-juan-e-oleary;204010-construccion-obras-escuelas-interior-dpto-distrito-juan-e-oleary;204010-construccion-obras-escuelas-interior-dpto-distrito-juan-e-oleary;;;204010;"Construccion de Obras en Escuelas en el Interior del Dpto- Distrito de Juan E. Oleary";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-11-05 08:30:00";tradicional;98268500
