planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389452-contratacion-servicios-limpieza-integral-gobernacion-alto-parana-junta-departamnetal-1;389452-contratacion-servicios-limpieza-integral-gobernacion-alto-parana-junta-departamnetal-1;389452-contratacion-servicios-limpieza-integral-gobernacion-alto-parana-junta-departamnetal-1;;;389452;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA GOBERNACIÓN DEL ALTO PARANÁ Y LA JUNTA DEPARTAMNETAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-02-12 08:30:00";tradicional;264000000
390026-contratacion-servicios-funebres-1;390026-contratacion-servicios-funebres-1;390026-contratacion-servicios-funebres-1;;;390026;"CONTRATACIÓN DE SERVICIOS FÚNEBRES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-15 08:30:00";tradicional;200000000
393664-mantenimiento-reparacion-vehiculos-maquinarias-menores-mayores-institucion-1;393664-mantenimiento-reparacion-vehiculos-maquinarias-menores-mayores-institucion-1;393664-mantenimiento-reparacion-vehiculos-maquinarias-menores-mayores-institucion-1;;;393664;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS MENORES Y MAYORES DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-02 08:30:00";tradicional;739143486
393699-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aire-1;393699-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aire-3,393699-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aire-1;393699-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aire-1;;;393699;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-13 08:30:00";tradicional;15415000
393721-contratacion-poliza-seguros-vehiculos-institucion-1;393721-contratacion-poliza-seguros-vehiculos-institucion-1;393721-contratacion-poliza-seguros-vehiculos-institucion-1;;;393721;"CONTRATACIÓN DE PÓLIZA DE SEGUROS PARA VEHÍCULOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-18 09:30:00";tradicional;95900000
393775-adquisicion-productos-papel-criterios-sustentabilidad-tinta-toner-provision-producto-1;393775-adquisicion-productos-papel-criterios-sustentabilidad-tinta-toner-provision-producto-1;393775-adquisicion-productos-papel-criterios-sustentabilidad-tinta-toner-provision-producto-1;;;393775;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, TINTA Y TONER, PROVISIÓN DE PRODUCTOS DE ARTES GRÁFICAS Y ÚTILES DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-31 10:30:00";tradicional;248077000
394052-contratacion-servicios-ecografia-mamaria-prostatica-1;;;;;394052;"CONTRATACIÓN DE SERVICIOS DE ECOGRAFÍA MAMARÍA Y PROSTATICA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160500000
394077-contratacion-servicios-laboratoriales-1;;;;;394077;"CONTRATACIÓN DE SERVICIOS LABORATORIALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;93517711
395034-adquisicion-elementos-e-insumos-limpieza-1;395034-adquisicion-elementos-e-insumos-limpieza-1;395034-adquisicion-elementos-e-insumos-limpieza-1;;;395034;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-23 08:30:00";tradicional;52947550
395297-contratacion-servicios-laboratoriales-ecografia-mamaria-prostatica-1;395297-contratacion-servicios-laboratoriales-ecografia-mamaria-prostatica-1;395297-contratacion-servicios-laboratoriales-ecografia-mamaria-prostatica-1;;;395297;"CONTRATACIÓN DE SERVICIOS LABORATORIALES, ECOGRAFÍA MAMARIA Y PROSTATICA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-03 08:30:00";tradicional;254017711
393727-adquisicion-camaras-camisas-cubiertas-vehiculos-institucion-1;393727-adquisicion-camaras-camisas-cubiertas-vehiculos-institucion-1;393727-adquisicion-camaras-camisas-cubiertas-vehiculos-institucion-1;;;393727;"ADQUISICIÓN DE CÁMARAS, CAMISAS Y CUBIERTAS PARA VEHÍCULOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-26 08:30:00";tradicional;178422048
