planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340689-construccion-tinglado-colegio-santo-domingo-km-58-distrito-yguazu-ad-referendum-1;340689-construccion-tinglado-colegio-santo-domingo-km-58-distrito-yguazu-ad-referendum-1;340689-construccion-tinglado-colegio-santo-domingo-km-58-distrito-yguazu-ad-referendum-1;;;340689;"CONSTRUCCION DE TINGLADO EN EL COLEGIO SANTO DOMINGO DEL KM 58 DEL DISTRITO DE YGUAZU - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-20 07:15:00";tradicional;705808499
340696-contratacion-servicios-ceremoniales-gastronomicos-ad-referendum-2018-1;340696-contratacion-servicios-ceremoniales-gastronomicos-ad-referendum-2018-1;340696-contratacion-servicios-ceremoniales-gastronomicos-ad-referendum-2018-1;;;340696;"CONTRATACIÓN DE SERVICIOS CEREMONIALES Y GASTRONÓMICOS - AD REFERENDUM 2018";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-27 07:15:00";tradicional;581757500
340786-construccion-tinglados-pistas-escuelas-colegios-distrito-minga-pora-ad-referendum-1;340786-construccion-tinglados-pistas-escuelas-colegios-distrito-minga-pora-ad-referendum-1;340786-construccion-tinglados-pistas-escuelas-colegios-distrito-minga-pora-ad-referendum-1;;;340786;"CONSTRUCCIÓN DE TINGLADOS Y PISTAS EN ESCUELAS Y COLEGIOS DEL DISTRITO DE MINGA PORA - AD REFERÉNDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-12 07:15:00";tradicional;682882923
341282-contratacion-seguros-medicos-funcionarios-institucion-ad-referendum-1;341282-contratacion-seguros-medicos-funcionarios-institucion-ad-referendum-1;341282-contratacion-seguros-medicos-funcionarios-institucion-ad-referendum-1;;;341282;"CONTRATACIÓN DE SEGUROS MÉDICOS PARA FUNCIONARIOS DE LA INSTITUCIÓN - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-27 07:15:00";tradicional;447300000
341309-adquisicion-pasajes-aereos-ad-referendum-2018-1;341309-adquisicion-pasajes-aereos-ad-referendum-2018-1;341309-adquisicion-pasajes-aereos-ad-referendum-2018-1;;;341309;"ADQUISICIÓN DE PASAJES AÉREOS - (AD REFERÉNDUM 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-20 07:15:00";tradicional;150000000
341472-contratacion-servicios-publicidad-propaganda-ad-referendum-1;341472-contratacion-servicios-publicidad-propaganda-ad-referendum-1;341472-contratacion-servicios-publicidad-propaganda-ad-referendum-1;;;341472;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA - AD REFERÉNDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-05 07:15:00";tradicional;732760000
341811-adquisicion-cubiertas-macaras-vehiculos-institucion-ad-referendum-1;341811-adquisicion-cubiertas-camaras-vehiculos-institucion-ad-referendum-1;341811-adquisicion-cubiertas-camaras-vehiculos-institucion-ad-referendum-1;;;341811;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS PARA VEHÍCULOS DE LA INSTITUCIÓN - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-08 07:15:00";tradicional;188580000
342676-adquisicion-veveres-cestas-basicas-ad-referendum-1;342676-adquisicion-viveres-cestas-basicas-ad-referendum-1;342676-adquisicion-viveres-cestas-basicas-ad-referendum-1;;;342676;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS (AD - REFERENDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-07 11:00:00";tradicional;453347520
344173-adquisicion-tinta-toner-ad-referendum-1;344173-adquisicion-tinta-toner-ad-referendum-1;344173-adquisicion-tinta-toner-ad-referendum-1;;;344173;"ADQUISICION DE TINTA Y TONER - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-08 07:15:00";tradicional;117217500
344266-adquisicion-papel-carton-e-impresos-ad-rferendum-1;344266-adquisicion-papel-carton-e-impresos-ad-rferendum-1;344266-adquisicion-papel-carton-e-impresos-ad-rferendum-1;;;344266;"ADQUISICION DE PAPEL CARTON E IMPRESOS - AD RFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 07:15:00";tradicional;81814000
341295-construccion-tinglado-area-administrativa-reparaciones-escuela-basica-municipal-ciud-1;341295-construccion-tinglado-area-administrativa-reparaciones-escuela-basica-municipal-ciud-1;341295-construccion-tinglado-area-administrativa-reparaciones-escuela-basica-municipal-ciud-1;;;341295;"CONSTRUCCIÓN DE TINGLADO, ÁREA ADMINISTRATIVA Y REPARACIONES VARIAS EN LA ESCUELA BÁSICA MUNICIPAL DE CIUDAD DEL ESTE - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-11 07:15:00";tradicional;942973500
341804-contratacion-poliza-seguro-vehiculos-institucion-1;341804-contratacion-poliza-seguro-vehiculos-institucion-1;341804-contratacion-poliza-seguro-vehiculos-institucion-1;;;341804;"CONTRATACIÓN DE PÓLIZA DE SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-27 07:15:00";tradicional;100000000
343469-construccion-tinglados-colegios-distrito-ciudad-este-ad-referendum-2018-1;343469-construccion-tinglados-colegios-distrito-ciudad-este-1;343469-construccion-tinglados-colegios-distrito-ciudad-este-1;;;343469;"CONSTRUCCION DE TINGLADOS EN COLEGIOS DEL DISTRITO DE CIUDAD DEL ESTE.";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-24 07:15:00";tradicional;970704485
343745-adquisicion-productos-farmaceuticos-medicinales-ad-referendum-2018-1;343745-adquisicion-productos-farmaceuticos-medicinales-1;343745-adquisicion-productos-farmaceuticos-medicinales-1;;;343745;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-27 07:15:00";tradicional;399920000
344251-adquisicion-insumos-limpiezas-ad-referendum-1;344251-adquisicion-insumos-limpiezas-1;344251-adquisicion-insumos-limpiezas-1;;;344251;"ADQUISICION DE INSUMOS DE LIMPIEZAS ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 07:15:00";tradicional;56339000
344487-contratacion-servicios-hoteleria-ad-referendum-1;344487-contratacion-servicios-hoteleria-1;344487-contratacion-servicios-hoteleria-1;;;344487;"CONTRATACIÓN DE SERVICIOS DE HOTELERIA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-30 07:15:00";tradicional;120000000
345399-aadquisicion-utiles-oficina-ad-referendum-1;345399-adquisicion-utiles-oficina-1;345399-adquisicion-utiles-oficina-1;;;345399;"ADQUISICIÓN DE ÚTILES DE OFICINA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 07:15:00";tradicional;65733250
346950-mantenimiento-reparacion-mayor-maquinas-pesadas-1;346950-mantenimiento-reparacion-mayor-maquinas-pesadas-1;346950-mantenimiento-reparacion-mayor-maquinas-pesadas-1;;;346950;"MANTENIMIENTO Y REPARACIÓN MAYOR DE MAQUINAS PESADAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-04 07:15:00";tradicional;350000000
347064-mantenimiento-reparacion-fotocopiadora-1;347064-mantenimiento-reparacion-fotocopiadora-1;347064-mantenimiento-reparacion-fotocopiadora-1;;;347064;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-28 07:15:00";tradicional;27700107
347144-mantenimiento-reparacion-acondicionadores-aire-1;347144-mantenimiento-reparacion-acondicionadores-aire-1;347144-mantenimiento-reparacion-acondicionadores-aire-1;;;347144;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-02 07:15:00";tradicional;48500000
347870-adquisicion-almuerzo-natural-instituciones-educativas-distrito-itakyry-ad-referendum-1;;;;;347870;"ADQUISICIÓN DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY (AD REFERÉNDUM) 2.018 2DA ETAPA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-03-31;;tradicional;2088840000
348026-adquisicion-ambulancia-convencional-dos-ambulancias-unidad-terapia-intensiva-1;348026-adquisicion-ambulancia-convencional-dos-ambulancias-unidad-terapia-intensiva-1;348026-adquisicion-ambulancia-convencional-dos-ambulancias-unidad-terapia-intensiva-1;;;348026;"ADQUISICION DE UNA AMBULANCIA CONVENCIONAL Y DOS AMBULANCIAS CON UNIDAD DE TERAPIA INTENSIVA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-27 07:15:00";tradicional;1522000000
348473-contratacion-servicios-funebres-1;348473-contratacion-servicios-funebres-1;348473-contratacion-servicios-funebres-1;;;348473;"CONTRATACIÓN DE SERVICIOS FUNEBRES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-16 07:15:00";tradicional;70000000
349013-reparacion-pabellon-escuela-juana-maria-lara-ciudad-este-fonacide-1;349013-reparacion-pabellon-escuela-juana-maria-lara-ciudad-este-fonacide-1;349013-reparacion-pabellon-escuela-juana-maria-lara-ciudad-este-fonacide-1;;;349013;"REPARACIÓN DE UN PABELLÓN EN LA ESCUELA JUANA MARIA DE LARA DE CIUDAD DEL ESTE-FONACIDE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-31 07:15:00";tradicional;483252200
349083-reparaciones-escuela-basica-n-5114-san-antonio-padua-supervision-apoyo-tecnico-pedag-1;349083-reparaciones-escuela-basica-n-5114-san-antonio-padua-supervision-apoyo-tecnico-pedag-1;349083-reparaciones-escuela-basica-n-5114-san-antonio-padua-supervision-apoyo-tecnico-pedag-1;;;349083;"REPARACIONES VARIAS EN LA ESCUELA BÁSICA Nº 5114 SAN ANTONIO DE PADUA Y EN LA SUPERVISIÓN DE APOYO TÉCNICO Y PEDAGÓGICO EN EL DISTRITO DE CIUDAD DEL ESTE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-18 07:15:00";tradicional;484576853
341489-construccion-palacete-municipal-distrito-santa-rosa-monday-ad-referendum-1;341489-construccion-palacete-municipal-distrito-santa-rosa-monday-segundo-llamado-3,341489-construccion-palacete-municipal-distrito-santa-rosa-monday-ad-referendum-1;341489-construccion-palacete-municipal-distrito-santa-rosa-monday-segundo-llamado-1;;;341489;"CONSTRUCCIÓN DE PALACETE MUNICIPAL EN EL DISTRITO DE SANTA ROSA DEL MONDAY-SEGUNDO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-06-20 07:15:00";tradicional;871955668
349160-reparacion-tres-aulas-escuela-basica-n-1325-santa-rosa-construccion-muralla-perimetr-1;;;;;349160;"REPARACIÓN DE TRES AULAS EN LA ESCUELA BÁSICA N° 1325 SANTA ROSA, CONSTRUCCIÓN DE MURALLA PERIMETRAL Y CASETA DE SEGURIDAD EN LA ESCUELA BÁSICA Y COLEGIO NACIONAL CARLOS ANTONIO LÓPEZ EN EL DISTRITO DE SANTA ROSA, Y CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA N° 3492 SAN ROQUE GONZÁLEZ DE SANTACRUZ EN EL DISTRITO DE SAN CRISTOBAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;478930503
352100-adquisicion-papel-carton-e-impresos-1;352100-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-1;352100-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-1;;;352100;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS CON CRITERIO DE SUSTENTABILIDAD";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-01 07:30:00";tradicional;74235000
352355-adquisicion-viveres-cestas-basicas-1;352355-adquisicion-viveres-cestas-basicas-1;352355-adquisicion-viveres-cestas-basicas-1;;;352355;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-09 08:00:00";tradicional;131176080
354061-contratacion-seguro-medico-funcionarios-institucion-ad-referendum92019-1;354061-contratacion-seguro-medico-funcionarios-institucion-ad-referendum92019-1;354061-contratacion-seguro-medico-funcionarios-institucion-ad-referendum92019-1;;;354061;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM92019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-11 07:30:00";tradicional;564000000
354524-mantenimiento-reparacion-maquinarias-pesadas-ad-referendum-1;354524-mantenimiento-reparacion-maquinarias-pesadas-ad-referendum-1;354524-mantenimiento-reparacion-maquinarias-pesadas-ad-referendum-1;;;354524;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS-AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:30:00";tradicional;300000000
354575-adquisicion-utiles-oficina-ad-referendum-1;354575-adquisicion-utiles-oficina-ad-referendum-1;354575-adquisicion-utiles-oficina-ad-referendum-1;;;354575;"ADQUISICIÓN DE ÚTILES DE OFICINA - AD REFERÉNDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:30:00";tradicional;158662500
354591-adquisicion-uniforme-funcionarios-institucion-1;354591-adquisicion-uniforme-funcionarios-institucion-1;354591-adquisicion-uniforme-funcionarios-institucion-1;;;354591;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 08:30:00";tradicional;123310000
354628-adquisicion-equipos-oficina-computacion-1;354628-adquisicion-equipos-oficina-computacion-1;354628-adquisicion-equipos-oficina-computacion-1;;;354628;"Adquisición de Equipos de oficina y computación";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:00:00";tradicional;169181250
354638-adquisicion-cubiertas-ad-referendum-1;354638-adquisicion-cubiertas-ad-referendum-1;354638-adquisicion-cubiertas-ad-referendum-1;;;354638;"ADQUISICIÓN DE CUBIERTAS - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:30:00";tradicional;209880000
354677-adquisicion-muebles-enseres-1;354677-adquisicion-muebles-enseres-1;354677-adquisicion-muebles-enseres-1;;;354677;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 07:30:00";tradicional;67750000
354738-adquisicion-elementos-e-insumos-limpieza-ad-referendum-1;354738-adquisicion-elementos-e-insumos-limpieza-ad-referendum-1;354738-adquisicion-elementos-e-insumos-limpieza-ad-referendum-1;;;354738;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA(AD-REFERÉNDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:30:00";tradicional;68955400
354791-contratacion-servicio-publicidad-propaganda-ad-referendum-1;354791-contratacion-servicio-publicidad-propaganda-ad-referendum-1;354791-contratacion-servicio-publicidad-propaganda-ad-referendum-1;;;354791;"CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA - AD REFERÉNDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 08:30:00";tradicional;113107000
354877-servicios-ceremoniales-gastronomicos-1;354877-servicios-ceremoniales-gastronomicos-1;354877-servicios-ceremoniales-gastronomicos-1;;;354877;"SERVICIOS CEREMONIALES Y GASTRONOMICOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:00:00";tradicional;164051500
354997-mantenimiento-reparacion-maquinas-menores-ad-referendum-1;354997-mantenimiento-reparacion-maquinas-menores-ad-referendum-1;354997-mantenimiento-reparacion-maquinas-menores-ad-referendum-1;;;354997;"MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS MENORES - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:30:00";tradicional;150000000
355202-adquisicion-muebles-enseres-junta-departamental-1;355202-adquisicion-muebles-enseres-junta-departamental-1;355202-adquisicion-muebles-enseres-junta-departamental-1;;;355202;"ADQUISICION DE MUEBLES Y ENSERES PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-27 07:30:00";tradicional;259900000
355209-adquisicion-equipos-informaticos-junta-departamental-1;355209-adquisicion-equipos-informaticos-junta-departamental-1;355209-adquisicion-equipos-informaticos-junta-departamental-1;;;355209;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2019-01-08 07:30:00";tradicional;79496342
