planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406296-contratacion-servicios-funebres-ad-referendum-1;406296-contratacion-servicios-funebres-ad-referendum-1;406296-contratacion-servicios-funebres-ad-referendum-1;;;406296;"CONTRATACIÓN DE SERVICIOS DE FÚNEBRES-AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-02-14 08:00:00";tradicional;200000000
408703-servicio-provision-almuerzo-escolar-diferentes-distritos-departamento-alto-parana-sb-1;408703-servicio-provision-almuerzo-escolar-diferentes-distritos-departamento-alto-parana-sb-1;408703-servicio-provision-almuerzo-escolar-diferentes-distritos-departamento-alto-parana-sb-1;;;408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-03-17 08:00:00";tradicional;25376938848
409413-contratacion-servicios-laboratoriales-ecografia-mamaria-prostatica-1;409413-contratacion-servicios-laboratoriales-ecografia-mamaria-prostatica-1;409413-contratacion-servicios-laboratoriales-ecografia-mamaria-prostatica-1;;;409413;"CONTRATACIÓN DE SERVICIOS LABORATORIALES, ECOGRAFÍA MAMARIA Y PROSTATICA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-12 07:30:00";tradicional;254017711
410000-contratacion-seguro-odontologico-funcionarios-institucion-1;410000-contratacion-seguro-odontologico-funcionarios-institucion-1;410000-contratacion-seguro-odontologico-funcionarios-institucion-1;;;410000;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-28 07:30:00";tradicional;148694000
409408-adquisicion-productos-papel-criterios-sustentabilidad-tinta-toner-provision-producto-1;409408-adquisicion-productos-papel-criterios-sustentabilidad-tinta-toner-provision-producto-1;409408-adquisicion-productos-papel-criterios-sustentabilidad-tinta-toner-provision-producto-1;;;409408;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, TINTA Y TONER, PROVISIÓN DE PRODUCTOS DE ARTES GRÁFICAS Y ÚTILES DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-04 07:30:00";tradicional;141972500
409447-adquisicion-cubiertas-camaras-camisas-vehiculos-institucion-1;409447-adquisicion-cubiertas-camaras-camisas-vehiculos-institucion-segundo-llamado-3,409447-adquisicion-cubiertas-camaras-camisas-vehiculos-institucion-1;409447-adquisicion-cubiertas-camaras-camisas-vehiculos-institucion-segundo-llamado-1;;;409447;"ADQUISICIÓN DE CUBIERTAS, CAMARAS Y CAMISAS PARA VEHICULOS DE LA INSTITUCIÓN-SEGUNDO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-08-08 08:00:00";tradicional;183432978
409490-adquisicion-elementos-e-insumos-limpieza-1;;;;;409490;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;40000000
409987-mantenimiento-reparacion-menores-vehiculos-maquinarias-mayores-institucion-1;409987-mantenimiento-reparacion-menores-vehiculos-maquinarias-mayores-institucion-1;409987-mantenimiento-reparacion-menores-vehiculos-maquinarias-mayores-institucion-1;;;409987;"MANTENIMIENTO Y REPARACIÓN MENORES DE VEHÍCULOS Y MAQUINARIAS MAYORES DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-04 07:30:00";tradicional;739143486
410382-adquisicion-productos-farmaceuticos-medicinales-1;410382-adquisicion-productos-farmaceuticos-medicinales-1;410382-adquisicion-productos-farmaceuticos-medicinales-1;;;410382;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-27 07:30:00";tradicional;539572000
410487-adquisicion-muebles-enseres-1;410487-adquisicion-muebles-enseres-criterios-sustentabilidad-1;410487-adquisicion-muebles-enseres-criterios-sustentabilidad-1;;;410487;"ADQUISICION DE MUEBLES Y ENSERES CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-26 10:00:00";tradicional;109380000
410508-adquisicion-equipos-oficina-computacion-1;410508-adquisicion-equipos-oficina-computacion-1;410508-adquisicion-equipos-oficina-computacion-1;;;410508;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-08 08:00:00";tradicional;123310000
412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;412376-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;;;412376;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ ? PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-03 08:00:00";tradicional;54896536000
414038-remodelacion-ampliacion-palacete-municipal-cedrales-1;414038-remodelacion-ampliacion-palacete-municipal-cedrales-1;414038-remodelacion-ampliacion-palacete-municipal-cedrales-1;;;414038;"REMODELACIÓN Y AMPLIACIÓN DEL PALACETE MUNICIPAL DE LOS CEDRALES ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-10 07:30:00";tradicional;748397061
414058-construccion-segunda-etapa-palacete-municipal-sede-municipalidad-santa-rosa-monday-1;414058-construccion-segunda-etapa-palacete-municipal-sede-municipalidad-santa-rosa-monday-1;414058-construccion-segunda-etapa-palacete-municipal-sede-municipalidad-santa-rosa-monday-1;;;414058;"CONSTRUCCIÓN DE LA SEGUNDA ETAPA DEL PALACETE MUNICIPAL DE LA SEDE DE LA MUNICIPALIDAD DE SANTA ROSA DEL MONDAY DISTRITO ALTO PARANÁ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-06-23 07:30:00";tradicional;1105590632
409431-contratacion-poliza-seguros-vehiculos-institucion-1;409431-contratacion-poliza-seguros-vehiculos-institucion-1;409431-contratacion-poliza-seguros-vehiculos-institucion-1;;;409431;"CONTRATACIÓN DE PÓLIZA DE SEGUROS PARA VEHÍCULOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-29 08:00:00";tradicional;75330000
414209-construccion-polideportivo-municipal-distrito-santa-rita-1;414209-construccion-polideportivo-municipal-distrito-santa-rita-1;;;;414209;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL EN EL DISTRITO DE SANTA RITA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;"2022-06-06 07:30:00";tradicional;5518455565
414403-construccion-pavimento-tipo-asfalto-empedrado-distintos-puntos-distrito-ciudad-este-1;414403-construccion-pavimento-tipo-asfalto-empedrado-distintos-puntos-distrito-ciudad-este-1;414403-construccion-pavimento-tipo-asfalto-empedrado-distintos-puntos-distrito-ciudad-este-1;;;414403;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO Y EMPEDRADO EN DISTINTOS PUNTOS DEL DISTRITO DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-24 08:00:00";tradicional;2452432885
415034-construccion-tinglado-plaza-municipal-distrito-yguazu-1;415034-construccion-tinglado-plaza-municipal-distrito-yguazu-1;415034-construccion-tinglado-plaza-municipal-distrito-yguazu-1;;;415034;"CONSTRUCCIÓN DE TINGLADO EN LA PLAZA MUNICIPAL EN EL DISTRITO DE YGUAZÚ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-06-27 08:00:00";tradicional;882188949
415310-contratacion-servicios-limpieza-integral-gobernacion-alto-parana-junta-departamental-1;415310-contratacion-servicios-limpieza-integral-gobernacion-alto-parana-junta-departamental-1;415310-contratacion-servicios-limpieza-integral-gobernacion-alto-parana-junta-departamental-1;;;415310;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LA GOBERNACIÓN DEL ALTO PARANÁ Y LA JUNTA DEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-02 07:30:00";tradicional;282500000
410377-contratacion-servicios-publicidad-propaganda-1;410377-contratacion-servicios-publicidad-propaganda-1;410377-contratacion-servicios-publicidad-propaganda-1;;;410377;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-13 07:30:00";tradicional;398881142
416836-construccion-pavimento-tipo-empedrado-distrito-san-alberto-tavapy-1;416836-construccion-pavimento-tipo-empedrado-distrito-san-alberto-tavapy-1;416836-construccion-pavimento-tipo-empedrado-distrito-san-alberto-tavapy-1;;;416836;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SAN ALBERTO Y TAVAPY";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-18 07:30:00";tradicional;1613485988
417084-construccion-polideportivo-municipal-distrito-santa-rita-segundo-llamado-plurianual-1;417084-construccion-polideportivo-municipal-distrito-santa-rita-segundo-llamado-plurianual-1;417084-construccion-polideportivo-municipal-distrito-santa-rita-segundo-llamado-plurianual-1;;;417084;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL EN EL DISTRITO DE SANTA RITA (SEGUNDO LLAMADO)-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-08-24 08:00:00";tradicional;5489906105
417338-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;417338-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;417338-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;;;417338;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ 2DO LLAMADO - PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-05 07:30:00";tradicional;3792318656
417401-construccion-aulas-catequesis-capilla-inmaculada-concepcion-maria-distrito-juan-leon-1;;;;;417401;"CONSTRUCCIÓN DE AULAS PARA CATEQUESIS EN LA CAPILLA INMACULADA CONCEPCIÓN DE MARÍA DEL DISTRITO DE JUAN LEÓN MALLORQUÍN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;278239840
417427-construccion-pavimento-tipo-empedrado-distintos-distritos-alto-parana-1;417427-construccion-pavimento-tipo-empedrado-distintos-distritos-alto-parana-1;417427-construccion-pavimento-tipo-empedrado-distintos-distritos-alto-parana-1;;;417427;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS DISTRITOS DE ALTO PARANÁ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-14 08:00:00";tradicional;1312002722
417800-contratacion-servicios-consultoria-fiscalizacion-proyecto-diseno-obras-1;417800-contratacion-servicios-consultoria-fiscalizacion-proyecto-diseno-obras-1;417800-contratacion-servicios-consultoria-fiscalizacion-proyecto-diseno-obras-1;;;417800;"CONTRATACION DE SERVICIOS DE CONSULTORIA DE FISCALIZACION Y PROYECTO DE DISEÑO DE OBRAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-04 08:30:00";tradicional;300000000
418106-construccion-pavimento-tipo-empedrado-distritos-iruna-e-itakyry-plurianual-2023-1;418106-construccion-pavimento-tipo-empedrado-distritos-iruna-e-itakyry-plurianual-2023-1;418106-construccion-pavimento-tipo-empedrado-distritos-iruna-e-itakyry-plurianual-2023-1;;;418106;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE IRUÑA E ITAKYRY PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-29 07:30:00";tradicional;1488823251
418109-adquisicion-maquinarias-institucion-1;418109-adquisicion-maquinarias-institucion-1;418109-adquisicion-maquinarias-institucion-1;;;418109;"ADQUISICION DE MAQUINARIAS PARA LA INSTITUCION";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-26 08:00:00";tradicional;1759000000
418112-construccion-empedrado-mejoras-plazas-distrito-minga-guazu-plurianual-2-023-1;418112-construccion-empedrado-mejoras-plazas-distrito-minga-guazu-juan-leon-mallorquin-plur-1;418112-construccion-empedrado-mejoras-plazas-distrito-minga-guazu-juan-leon-mallorquin-plur-1;;;418112;"CONSTRUCCIÓN DE EMPEDRADO Y MEJORAS VARIAS EN PLAZAS DEL DISTRITO DE MINGA GUAZÚ Y JUAN LEÓN MALLORQUÍN- PLURIANUAL 2.023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-28 07:30:00";tradicional;998407840
418598-construccion-aulas-comunitarias-distrito-juan-leon-mallorquin-plurianual-2-023-1;418598-construccion-aulas-comunitarias-distrito-juan-leon-mallorquin-plurianual-2-023-1;418598-construccion-aulas-comunitarias-distrito-juan-leon-mallorquin-plurianual-2-023-1;;;418598;"CONSTRUCCIÓN DE AULAS COMUNITARIAS EN EL DISTRITO DE JUAN LEÓN MALLORQUÍN - PLURIANUAL 2.023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-30 07:30:00";tradicional;272676640
418813-construccion-pavimento-tipo-empedrado-ciudades-dell-departamento-alto-parana-plurian-1;418813-construccion-pavimento-tipo-empedrado-ciudades-dell-departamento-alto-parana-plurian-1;418813-construccion-pavimento-tipo-empedrado-ciudades-dell-departamento-alto-parana-plurian-1;;;418813;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CIUDADES DELL DEPARTAMENTO DEL ALTO PARANÁ - PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-19 07:30:00";tradicional;1614615980
419021-construccion-aulas-tinglados-cocina-comedor-sanitarios-diferentes-instituciones-dist-1;419021-construccion-aulas-tinglados-cocina-comedor-sanitarios-diferentes-instituciones-dist-1;419021-construccion-aulas-tinglados-cocina-comedor-sanitarios-diferentes-instituciones-dist-1;;;419021;"CONSTRUCCIÓN DE AULAS, TINGLADOS, COCINA COMEDOR Y SANITARIOS EN DIFERENTES INSTITUCIONES DEL DISTRITO DE ALTO PARANÁ - PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-21 08:00:00";tradicional;3967841263
418624-construccion-pavimento-tipo-empedrado-trayecto-usf-san-isidro-cuarta-linea-distrito-1;418624-construccion-pavimento-tipo-empedrado-trayecto-usf-san-isidro-cuarta-linea-distrito-1;418624-construccion-pavimento-tipo-empedrado-trayecto-usf-san-isidro-cuarta-linea-distrito-1;;;418624;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO TRAYECTO USF SAN ISIDRO CUARTA LINEA DEL DISTRITO DE LOS CEDRALES-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-12 08:00:00";tradicional;1153087715
419310-construccion-puente-colonia-san-isidro-cedrales-plurianual-2023-1;419310-construccion-puente-colonia-san-isidro-cedrales-plurianual-2023-1;419310-construccion-puente-colonia-san-isidro-cedrales-plurianual-2023-1;;;419310;"CONSTRUCCION DE PUENTE EN COLONIA SAN ISIDRO DE LOS CEDRALES-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 12:00:00";tradicional;491168000
419401-mantenimiento-reparaciones-centro-salud-presidente-franco-plurianual-2-023-1;419401-mantenimiento-reparaciones-centro-salud-presidente-franco-plurianual-2-023-1;419401-mantenimiento-reparaciones-centro-salud-presidente-franco-plurianual-2-023-1;;;419401;"MANTENIMIENTO Y REPARACIONES DEL CENTRO DE SALUD DE PRESIDENTE FRANCO - PLURIANUAL 2.023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:30:00";tradicional;980263166
419571-revitalizacion-estacionamiento-vereda-centro-cultural-gobernacion-alto-parana-1;419571-revitalizacion-estacionamiento-vereda-centro-cultural-gobernacion-alto-parana-1;419571-revitalizacion-estacionamiento-vereda-centro-cultural-gobernacion-alto-parana-1;;;419571;"REVITALIZACION DE ESTACIONAMIENTO Y VEREDA DEL CENTRO CULTURAL DE LA GOBERNACION DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 11:00:00";tradicional;342827100
419612-reparacion-total-clinica-desintoxicacion-programada-distrito-ciudad-este-plurianual-1;419612-reparacion-total-clinica-desintoxicacion-programada-distrito-ciudad-este-plurianual-1;419612-reparacion-total-clinica-desintoxicacion-programada-distrito-ciudad-este-plurianual-1;;;419612;"REPARACIÓN TOTAL DE LA CLINICA DE DESINTOXICACIÓN PROGRAMADA DEL DISTRITO DE CIUDAD DEL ESTE-PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-17 08:30:00";tradicional;317760498
419625-reparacion-general-sede-gobernacion-alto-parana-plurianual-2-023-1;419625-reparacion-general-sede-gobernacion-alto-parana-plurianual-2-023-1;419625-reparacion-general-sede-gobernacion-alto-parana-plurianual-2-023-1;;;419625;"REPARACIÓN GENERAL DE LA SEDE DE LA GOBERNACIÓN DE ALTO PARANÁ - PLURIANUAL 2.023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 10:00:00";tradicional;942259736
419677-construccion-pavimento-tipo-empedrado-trayectos-instituciones-educativas-distritos-1;419677-construccion-pavimento-tipo-empedrado-trayectos-instituciones-educativas-distritos-1;419677-construccion-pavimento-tipo-empedrado-trayectos-instituciones-educativas-distritos-1;;;419677;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN TRAYECTOS A INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE ITAKYRY E YGUAZU - PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 08:30:00";tradicional;899932611
419759-adqisicion-kits-alimentos-personas-escasos-recursos-1;419759-adqisicion-kits-alimentos-personas-escasos-recursos-1;419759-adqisicion-kits-alimentos-personas-escasos-recursos-1;;;419759;"ADQISICION DE KITS DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-18 09:30:00";tradicional;300354000
419842-construccion-pavimento-tipo-empedrado-distrito-hernandarias-plurianual-2023-1;419842-construccion-pavimento-tipo-empedrado-distrito-hernandarias-plurianual-2023-1;419842-construccion-pavimento-tipo-empedrado-distrito-hernandarias-plurianual-2023-1;;;419842;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE HERNANDARIAS - PLURIANUAL 2023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 08:30:00";tradicional;864364548
419845-reparacion-aulas-distritos-nacunday-cedrales-plurianual-2-023-1;419845-reparacion-aulas-distritos-nacunday-cedrales-plurianual-2-023-1;419845-reparacion-aulas-distritos-nacunday-cedrales-plurianual-2-023-1;;;419845;"REPARACIÓN DE AULAS EN LOS DISTRITOS DE ÑACUNDAY Y LOS CEDRALES - PLURIANUAL 2.023";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 10:00:00";tradicional;615510985
