planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
370719-contratacion-seguro-medico-funcionarios-institucion-ad-referendum-2020-1;370719-contratacion-seguro-medico-funcionarios-institucion-ad-referendum-2020-1;370719-contratacion-seguro-medico-funcionarios-institucion-ad-referendum-2020-1;;;370719;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN (AD-REFERENDUM) 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2019-11-12 07:15:00";tradicional;535800000
373863-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;373863-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;373863-adquisicion-leche-fluida-uat-alimentos-solidos-sistema-complemento-nutricional-disti-1;;;373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-17 07:15:00";tradicional;48943558620
375489-contratacion-servicios-funebres-ad-referendum-2020-1;375489-contratacion-servicios-funebres-ad-referendum-2020-1;375489-contratacion-servicios-funebres-ad-referendum-2020-1;;;375489;"CONTRATACIÓN DE SERVICIOS FÚNEBRES-AD REFERÉNDUM 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-02-24 07:15:00";tradicional;200000000
376225-adquisicion-viveres-cestas-basicas-ad-referendum-1;376225-adquisicion-viveres-cestas-basicas-ad-referendum-1;;;;376225;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS - AD REFERÉNDUM ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-02 07:30:00";tradicional;500000000
376236-contratacion-servicio-limpieza-integral-gobernacion-alto-parana-junta-dfepartamental-1;376236-contratacion-servicio-limpieza-integral-gobernacion-alto-parana-junta-dfepartamental-1;376236-contratacion-servicio-limpieza-integral-gobernacion-alto-parana-junta-dfepartamental-1;;;376236;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA LA GOBERNACIÓN DEL ALTO PARANÁ Y JUNTA DFEPARTAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-16 07:15:00";tradicional;450000000
377754-adquisicion-productos-farmaceuticos-medicinales-1;377754-adquisicion-productos-farmaceuticos-medicinales-1;377754-adquisicion-productos-farmaceuticos-medicinales-1;;;377754;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-30 09:30:00";tradicional;362707600
375569-contratacion-servicios-ecografia-mamaria-ad-referendum-2020-1;375569-contratacion-servicios-ecografia-mamaria-1;375569-contratacion-servicios-ecografia-mamaria-1;;;375569;"CONTRATACIÓN DE SERVICIOS DE ECOGRAFÍA MAMARÍA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-14 07:15:00";tradicional;146700000
378594-contratacion-servicio-pasajes-aereos-1;;;;;378594;"CONTRATACIÓN DE SERVICIO DE PASAJES AÉREOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;100000000
378716-servicio-reparacion-mayor-maquinas-pesadas-1;378716-servicio-reparacion-mayor-maquinas-pesadas-1;378716-servicio-reparacion-mayor-maquinas-pesadas-1;;;378716;"SERVICIO DE REPARACIÓN MAYOR DE MÁQUINAS PESADAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-19 09:30:00";tradicional;239143486
378725-contratacion-servicios-hoteleria-1;;;;;378725;"CONTRATACIÓN DE SERVICIOS DE HOTELERIA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;60000000
379601-adquisicion-camaras-cubiertas-1;379601-adquisicion-camaras-cubiertas-1;379601-adquisicion-camaras-cubiertas-1;;;379601;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-26 09:00:00";tradicional;177340934
379603-adquisicion-productos-papel-criterios-sustentablidad-tinta-toner-provision-productos-1;379603-adquisicion-productos-papel-criterios-sustentablidad-tinta-toner-provision-productos-1;379603-adquisicion-productos-papel-criterios-sustentablidad-tinta-toner-provision-productos-1;;;379603;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABLIDAD, TINTA Y TONER, PROVISIÓN DE PRODUCTOS DE ARTES GRÁFICAS Y ÚTILES DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-07-21 08:30:00";tradicional;253555000
379641-adquisicion-aparatos-herramientas-menores-1;379641-adquisicion-aparatos-herramientas-menores-1;379641-adquisicion-aparatos-herramientas-menores-1;;;379641;"ADQUISICIÓN DE APARATOS Y HERRAMIENTAS MENORES ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-24 09:30:00";tradicional;51404684
379649-contratacion-servicios-laboratoriales-1;379649-contratacion-servicios-laboratoriales-1;379649-contratacion-servicios-laboratoriales-1;;;379649;"CONTRATACIÓN DE SERVICIOS LABORATORIALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 09:15:00";tradicional;80000000
379688-contratacion-servicios-ceremoniales-gastronomicos-1;379688-contratacion-servicios-ceremoniales-gastronomicos-1;;;;379688;"CONTRATACIÓN DE SERVICIOS CEREMONIALES Y GASTRONÓMICOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-31 09:30:00";tradicional;537905000
379691-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;379691-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;379691-mantenimiento-reparacion-vehiculos-maquinarias-institucion-1;;;379691;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-12 09:15:00";tradicional;356650107
379742-contratacion-servicios-consultoria-estudios-proyecto-diseno-fiscalizacion-obras-1;379742-contratacion-servicios-consultoria-estudios-proyecto-diseno-fiscalizacion-obras-3,379742-contratacion-servicios-consultoria-estudios-proyecto-diseno-fiscalizacion-obras-1;379742-contratacion-servicios-consultoria-estudios-proyecto-diseno-fiscalizacion-obras-1;;;379742;" CONTRATACIÓN DE SERVICIOS DE CONSULTORIA DE ESTUDIOS ,PROYECTO DE DISEÑO Y FISCALIZACIÓN DE OBRAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-24 08:15:00";tradicional;148900000
379752-adquisicion-muebles-enseres-institucion-gubernamental-1;379752-adquisicion-muebles-enseres-institucion-gubernamental-1;379752-adquisicion-muebles-enseres-institucion-gubernamental-1;;;379752;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA INSTITUCIÓN GUBERNAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-17 08:15:00";tradicional;41770000
379834-contratacion-servicio-auditoria-externa-gobernacion-alto-parana-1;;;;;379834;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA DE LA GOBERNACIÓN DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;100000000
379850-servicio-seguro-vehiculos-1;379850-servicio-seguro-vehiculos-1;379850-servicio-seguro-vehiculos-1;;;379850;"SERVICIO DE SEGURO DE VEHICULOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-12 09:30:00";tradicional;120000000
380102-mantenimiento-reparacion-fotocopiadora-1;380102-mantenimiento-reparacion-fotocopiadora-1;380102-mantenimiento-reparacion-fotocopiadora-1;;;380102;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-17 08:15:00";tradicional;25000000
380118-mantenimiento-reparacion-aire-acondicionados-1;380118-mantenimiento-reparacion-aire-acondicionados-1;380118-mantenimiento-reparacion-aire-acondicionados-1;;;380118;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-19 08:15:00";tradicional;50000000
381016-contratacion-servicios-publicidad-propaganda-1;381016-contratacion-servicios-publicidad-propaganda-1;381016-contratacion-servicios-publicidad-propaganda-1;;;381016;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-08-25 08:30:00";tradicional;350000000
382303-adquisicion-viveres-cestas-basicas-ad-referendum-via-excepcion-1;;;;;382303;"ADQUISICIÓN DE VIVERES PARA CESTAS BÁSICAS - AD REFERENDUM - VIA EXCEPCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-04-30;;tradicional;500000000
