planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
264585-adquisicion-alimento-solido-galletitas-ad-referendum;264585-adquisicion-alimento-solido-galletitas-ad-referendum;264585-adquisicion-alimento-solido-galletitas-ad-referendum;;;264585;"ADQUISICION DE ALIMENTO SOLIDO (GALLETITAS) - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-01-13 08:00:00";tradicional;4458514584
264586-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-instituciones;264586-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-instituciones;264586-adquisicion-leche-fluida-uat-sistema-complemento-nutricional-instituciones;;;264586;"ADQUISICION DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2013-12-18 08:00:00";tradicional;17414723880
264587-adquisicion-almuerzo-instituciones-educativas-ad-referendum;264587-adquisicion-almuerzo-instituciones-educativas-ad-referendum;264587-adquisicion-almuerzo-instituciones-educativas-ad-referendum;;;264587;"ADQUISICION DE ALMUERZO PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-04 08:00:00";tradicional;1379153482
267008-contratacion-poliza-seguros-vehiculos-institucion-gubernamental-ad-referen;267008-contratacion-poliza-seguros-vehiculos-institucion-gubernamental-ad-referen;267008-contratacion-poliza-seguros-vehiculos-institucion-gubernamental-ad-referen;;;267008;"Contratación de Póliza de Seguros para Vehículos de la Institución Gubernamental-Ad Referendum Año 2014";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-24 08:00:00";tradicional;49190000
267641-adquisicion-combustibles-lubricantes-ad-referendum;267641-adquisicion-combustibles-lubricantes-ad-referendum;267641-adquisicion-combustibles-lubricantes-ad-referendum;;;267641;"Adquisición de Combustibles y Lubricantes - Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-24 08:00:00";tradicional;2432766623
268383-construccion-muralla-perimetral-centro-regional-educacion---ad-referendum;268383-construccion-muralla-perimetral-centro-regional-educacion---ad-referendum;268383-construccion-muralla-perimetral-centro-regional-educacion---ad-referendum;;;268383;"Construccion de Muralla Perimetral del Centro Regional de Educacion _ Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-17 08:00:00";tradicional;237929738
269494-adquisicion-productos-farmaceuticos-medicinales;269494-adquisicion-productos-farmaceuticos-medicinales;269494-adquisicion-productos-farmaceuticos-medicinales;;;269494;"Adquisicion de Productos Farmaceuticos y Medicinales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-05-07 07:15:00";tradicional;350708760
269751-adquisicion-elementos-e-insumos-limpieza;269751-adquisicion-elementos-e-insumos-limpieza;269751-adquisicion-elementos-e-insumos-limpieza;;;269751;"Adquisición de Elementos e Insumos de Limpieza";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-28 07:30:00";tradicional;47454250
270248-adquisicion-uniformes-funcionarios-institucion;270248-adquisicion-uniformes-funcionarios-institucion;270248-adquisicion-uniformes-funcionarios-institucion;;;270248;"Adquisicion de Uniformes para Funcionarios de la Institucion";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-24 07:15:00";tradicional;75455000
270276-contratacion-servicio-publicidad-propaganda;270276-contratacion-servicio-publicidad-propaganda;270276-contratacion-servicio-publicidad-propaganda;;;270276;"Contratacion de Servicio de Publicidad y Propaganda";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-24 08:00:00";tradicional;315600000
270279-contratacion-servicio-internet;;;;;270279;"Contratacion de Servicio de Internet";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;20000000
270677-servicios-reparacion-mayor-maquinas-pesadas;270677-servicios-reparacion-mayor-maquinas-pesadas-segundo-llamado,270677-servicios-reparacion-mayor-maquinas-pesadas-1;270677-servicios-reparacion-mayor-maquinas-pesadas-segundo-llamado;;;270677;"Servicios de Reparacion mayor de Maquinas Pesadas (Segundo Llamado)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-06-10 07:15:00";tradicional;339924000
271220-adquisicion-viveres-cestas-basicas;271220-adquisicion-viveres-cestas-basicas;271220-adquisicion-viveres-cestas-basicas;;;271220;"Adquisicion de Viveres para Cestas Basicas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-21 09:00:00";tradicional;196505600
271468-servicios-ceremoniales-gastronomicos;271468-servicios-ceremoniales-gastronomicos;271468-servicios-ceremoniales-gastronomicos;;;271468;"Servicios Ceremoniales y Gastronomicos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-03 08:00:00";tradicional;500800000
272266-servicios-funebres;272266-servicios-funebres;272266-servicios-funebres;;;272266;"Servicios Funebres";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-25 08:00:00";tradicional;37300000
270497-adquisicion-tintas-toner;270497-adquisicion-tintas-toner-segundo-llamado,270497-adquisicion-tintas-toner-1;270497-adquisicion-tintas-toner-segundo-llamado;;;270497;"Adquisición de Tintas y Toner (Segundo Llamado)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-11 07:15:00";tradicional;138985750
271460-adquisicion-retroexcavadora;271460-adquisicion-retroexcavadora;271460-adquisicion-retroexcavadora;;;271460;"Adquisicion de Retroexcavadora";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-09 07:30:00";tradicional;441500000
269227-servicio-mantenimiento-reparacion-maquinarias-pesadas;269227-servicio-mantenimiento-reparacion-maquinarias-pesadas;269227-servicio-mantenimiento-reparacion-maquinarias-pesadas;;;269227;"Servicio de Mantenimiento y Reparacion de Maquinarias pesadas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-11-17 07:15:00";tradicional;332110000
269632-construccion-pavimento-tipo-asfalto-av-bernardino-caballero;269632-construccion-pavimento-tipo-asfalto-av-bernardino-caballero;269632-construccion-pavimento-tipo-asfalto-av-bernardino-caballero;;;269632;"Construccion de Pavimento Tipo Asfalto sobre la Av. Bernardino Caballero";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-03 07:15:00";tradicional;10024902401
269652-construccion-pavimento-tipo-asfalto-av-lago;269652-construccion-pavimento-tipo-asfalto-av-lago;269652-construccion-pavimento-tipo-asfalto-av-lago;;;269652;"Construcción de Pavimento Tipo Asfalto sobre la Av. El Lago";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-05-29 07:15:00";tradicional;4834472379
270499-contratacion-servicios-hoteleria;270499-contratacion-servicios-hoteleria;270499-contratacion-servicios-hoteleria;;;270499;"Contratacion de Servicios de Hoteleria";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-01 11:00:00";tradicional;100000000
272573-adquisicion-equipos-computacion-oficina;272573-adquisicion-equipos-computacion-oficina;272573-adquisicion-equipos-computacion-oficina;;;272573;"Adquisicion de Equipos de Computacion y de Oficina";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-12-09 07:15:00";tradicional;377659000
269143-mantenimiento-reparacion-vehiculos-institucion;269143-mantenimiento-reparacion-vehiculos-institucion;269143-mantenimiento-reparacion-vehiculos-institucion;;;269143;"Mantenimiento y Reparacion de Vehiculos de la Institucion";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-08-04 07:15:00";tradicional;392998000
269664-remodelacion-oficinas-sede-gobernacion-alto-parana;269664-restauracion-remodelacion-distintas-areas-predio-gobernacion-alto-parana;269664-restauracion-remodelacion-distintas-areas-predio-gobernacion-alto-parana;;;269664;"Restauración y Remodelación en Distintas Áreas en el Predio de la Gobernación de Alto Paraná";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-03-25 09:00:00";tradicional;238800000
270675-adquisicion-productos-papel-carton-e-impresos;270675-adquisicion-productos-papel-carton-e-impresos;270675-adquisicion-productos-papel-carton-e-impresos;;;270675;"Adquisicion de Productos de Papel, Cartón e Impresos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-11 07:15:00";tradicional;71000000
270694-adquisicion-utiles-oficina-ensenanza;270694-adquisicion-utiles-oficina-ensenanza;270694-adquisicion-utiles-oficina-ensenanza;;;270694;"Adquisición de Útiles de Oficina y Enseñanza";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-09 07:15:00";tradicional;90687500
273927-mantenimiento-instalaciones-electricas;273927-mantenimiento-instalaciones-electricas;273927-mantenimiento-instalaciones-electricas;;;273927;"Mantenimiento de Instalaciones Electricas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-12-09 10:00:00";tradicional;130000000
278461-adquisicion-implementos-agricolas;278461-adquisicion-implementos-agricolas;278461-adquisicion-implementos-agricolas;;;278461;"Adquisicion de Implementos Agricolas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-10 07:30:00";tradicional;576900000
272498-adquisicion-herramientas-aparatos-e-instrumentos-general;;;;;272498;"Adquisición de Herramientas, Aparatos e Instrumentos en General";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;100000000
278572-adquisicion-almuerzo-natural-distintas-instituciones-educativas-2do-llamad;278572-adquisicion-almuerzo-natural-distintas-instituciones-educativas;278572-adquisicion-almuerzo-natural-distintas-instituciones-educativas;;;278572;"Adquisicion de Almuerzo Natural para Distintas Instituciones Educativas ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-19 07:15:00";tradicional;291344000
278613-construccion-clinica-desintoxicacion-programada;278613-construccion-clinica-desintoxicacion-programada-barrio-san-jose-ciudad-est;278613-construccion-clinica-desintoxicacion-programada-barrio-san-jose-ciudad-est;;;278613;"Construcción de Clínica para Desintoxicación Programada en el Barrio San José de Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-23 07:15:00";tradicional;599537920
269531-construccion-aulas-distintas-instituciones-educativas-departamento-alto-pa;269531-construccion-aulas-distintas-instituciones-educativas-departamento-alto-pa;269531-construccion-aulas-distintas-instituciones-educativas-departamento-alto-pa;;;269531;"Construcción de Aulas en Distintas Instituciones Educativas del Departamento del Alto Parana (Fonacide)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-12 07:15:00";tradicional;2360365013
270584-contratacion-servicios-asesoria;270584-contratacion-servicios-asesoria;270584-contratacion-servicios-asesoria;;;270584;"Contratacion de Servicios de Asesoria";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-23 07:15:00";tradicional;70000000
271265-contratacion-servicios-laboratoriales;271265-contratacion-servicios-laboratoriales;271265-contratacion-servicios-laboratoriales;;;271265;"Contratacion de Servicios Laboratoriales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 07:15:00";tradicional;57145000
279580-construccion-reparacion-aulas-distintas-instituciones-educativas-departame;279580-construccion-reparacion-aulas-distintas-instituciones-educativas-departame;279580-construccion-reparacion-aulas-distintas-instituciones-educativas-departame;;;279580;"Construccion y Reparacion de Aulas en Distintas Instituciones Educativas del Departamento";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-21 07:15:00";tradicional;5195676440
279938-regularizacion-asfaltica-calles-avenidas-distrito-hernandarias;279938-regularizacion-asfaltica-calles-avenidas-distrito-hernandarias;279938-regularizacion-asfaltica-calles-avenidas-distrito-hernandarias;;;279938;"Regularizacion Asfaltica de Calles y Avenidas en el Distrito de Hernandarias";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-02 07:30:00";tradicional;985691256
279939-construccion-empedrado-km-16-acaray-distrito-minga-guazu;279939-construccion-empedrado-km-16-monday-distrito-minga-guazu-ad-referendum;279939-construccion-empedrado-km-16-monday-distrito-minga-guazu-ad-referendum;;;279939;"CONSTRUCCION DE EMPEDRADO EN EL KM. 16 MONDAY EN EL DISTRITO DE MINGA GUAZU-AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-08-22 07:15:00";tradicional;1007871800
279945-regularizacion-asfaltica-distrito-santa-rita-ad-referendum;279945-regularizacion-asfaltica-distrito-santa-rita-ad-referendum;279945-regularizacion-asfaltica-distrito-santa-rita-ad-referendum;;;279945;"Regularizacion Asfaltica en el Distrito de Santa Rita - Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-09-03 07:15:00";tradicional;2438055078
279956-adquisicion-productos-artes-graficas;279956-provision-productos-artes-graficas;279956-provision-productos-artes-graficas;;;279956;"PROVISION DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-18 07:15:00";tradicional;35140000
270706-adquisicion-cubiertas-camaras;270706-adquisicion-cubiertas-camaras;270706-adquisicion-cubiertas-camaras;;;270706;"Adquisicion de Cubiertas y Camaras";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-11-11 09:00:00";tradicional;198718900
271118-contratacion-servicios-tecnicos;;;;;271118;"Contratacion de Servicios Tecnicos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;25000000
280518-contratacion-servicios-ceremoniales;280518-contratacion-servicios-ceremoniales;280518-contratacion-servicios-ceremoniales;;;280518;"Contratación de Servicios Ceremoniales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-25 07:15:00";tradicional;210545000
280529-contratacion-servicio-publicidad-propaganda;280529-contratacion-servicio-publicidad-propaganda;280529-contratacion-servicio-publicidad-propaganda;;;280529;"Contratación de Servicio de Publicidad y Propaganda";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-29 07:15:00";tradicional;430850000
280780-adquisicion-tractores-agricolas;280780-adquisicion-tractores-agricolas;280780-adquisicion-tractores-agricolas;;;280780;"Adquisición de Tractores Agricolas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-30 07:15:00";tradicional;758500000
269278-servicio-mantenimiento-reparacion-fotocopiadoras;269278-servicio-mantenimiento-reparacion-fotocopiadoras;269278-servicio-mantenimiento-reparacion-fotocopiadoras;;;269278;"Servicio de Mantenimiento y Reparacion de Fotocopiadoras";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-20 08:00:00";tradicional;14500000
269294-servicio-mantenimiento-reparacion-acondicionadores-aire;269294-servicio-mantenimiento-reparacion-acondicionadores-aire;269294-servicio-mantenimiento-reparacion-acondicionadores-aire;;;269294;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-10 11:15:00";tradicional;17300000
270988-consultoria-estudios-proyectos-diseno-obras;270988-consultoria-estudios-proyectos-diseno-obras;270988-consultoria-estudios-proyectos-diseno-obras;;;270988;"Consultoria de Estudios y Proyectos de Diseño de Obras";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-21 09:00:00";tradicional;55000000
281276-construccion-tanque-sistema-abastecimiento-agua-potable-distintos-distrito;281276-construccion-tanque-sistema-abastecimiento-agua-potable-distintos-distrito;281276-construccion-tanque-sistema-abastecimiento-agua-potable-distintos-distrito;;;281276;"CONSTRUCCION DE TANQUE Y SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO DE ALTO PARANA-AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-13 07:15:00";tradicional;1415202030
281600-construccion-pavimento-tipo-empedrado-desague-pluvial-diferentes-localidad;281600-construccion-pavimento-tipo-empedrado-desague-pluvial-diferentes-localidad;281600-construccion-pavimento-tipo-empedrado-desague-pluvial-diferentes-localidad;;;281600;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y DESAGUE PLUVIAL EN DIFERENTES LOCALIDADES DEL DEPARTAMENTO DE ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-27 07:15:00";tradicional;1099915182
269903-servicio-mantenimiento-reparacion-desmalezadoras;;;;;269903;"Servicio de Mantenimiento y Reparacion de Desmalezadoras";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;20000000
270283-contratacion-servicio-digitalizacion-documentos;;;;;270283;"Contratacion de Servicio para Digitalizacion de Documentos";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;140000000
272254-adquisicion-vehiculos-institucion;272254-adquisicion-vehiculos-institucion;272254-adquisicion-vehiculos-institucion;;;272254;"Adquisicion de Vehiculos para la Institucion";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:30:00";tradicional;179000000
281988-construccion-areas-rurales-destinada-ayuda-agricultores-diferentes-distrit;281988-construccion-areas-rurales-destinada-ayuda-agricultores-diferentes-distrit;281988-construccion-areas-rurales-destinada-ayuda-agricultores-diferentes-distrit;;;281988;"CONSTRUCCION EN AREAS RURALES DESTINADA A AYUDA A AGRICULTORES EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-30 07:15:00";tradicional;596340000
282138-construccion-puestos-salud-distritos-naranjal-mbaracayu-minga-guazu;282138-construccion-puestos-salud-distritos-naranjal-mbaracayu-minga-guazu;282138-construccion-puestos-salud-distritos-naranjal-mbaracayu-minga-guazu;;;282138;"CONSTRUCCION DE PUESTOS DE SALUD EN LOS DISTRITOS DE NARANJAL, MBARACAYU Y MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-05 07:15:00";tradicional;583764727
