planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249463-mantenimiento-maquinas-pesadas;249463-mantenimiento-maquinas-pesadas;249463-mantenimiento-maquinas-pesadas;;;249463;"MANTENIMIENTO DE MAQUINAS PESADAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-05 08:00:00";tradicional;143610000
249488-mantenimiento-reparacion-vehiculos;249488-mantenimiento-reparacion-vehiculos;249488-mantenimiento-reparacion-vehiculos;;;249488;"MANTENIMIENTO Y REPARACION DE VEHICULOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-08 09:00:00";tradicional;228000000
249498-adquisicion-combustibles;249498-adquisicion-combustibles;249498-adquisicion-combustibles;;;249498;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-03-05 08:00:00";tradicional;1423160100
249523-adquisicion-almuerzo-instituciones-educativas;249523-adquisicion-almuerzo-instituciones-educativas;249523-adquisicion-almuerzo-instituciones-educativas;;;249523;"ADQUISICION DE ALMUERZO PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-02-20 09:00:00";tradicional;5192508000
250048-servicios-ceremoniales-ad-referendum;250048-servicios-ceremoniales-ad-referendum;250048-servicios-ceremoniales-ad-referendum;;;250048;"SERVICIOS CEREMONIALES AD-REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-06 10:00:00";tradicional;199999000
250307-construccion-muralla-lateral-deposito-mesadas-feria-permanente-ciudad-este;250307-construccion-muralla-lateral-deposito-mesadas-feria-permanente-ciudad-este;250307-construccion-muralla-lateral-deposito-mesadas-feria-permanente-ciudad-este;;;250307;"CONSTRUCCION DE MURALLA LATERAL, DEPOSITO Y MESADAS PARA LA FERIA PERMANENTE DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-12 08:00:00";tradicional;330384270
250344-construccion-aulas-sanitarios-cercado-perimetral-distintas-instituciones;250344-construccion-aulas-sanitarios-cercado-perimetral-distintas-instituciones;250344-construccion-aulas-sanitarios-cercado-perimetral-distintas-instituciones;;;250344;"CONSTRUCCIÓN DE AULAS, SANITARIOS Y CERCADO PERIMETRAL EN DISTINTAS INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO DEL ALTO PARANA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-01-31;"2013-03-08 10:00:00";tradicional;2340079138
249509-adquisicion-alimentos-solidos-galletitas;249509-adquisicion-alimentos-solidos-galletitas;249509-adquisicion-alimentos-solidos-galletitas;;;249509;"ADQUISICION DE ALIMENTOS SOLIDOS (GALLETITAS)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-13 09:00:00";tradicional;6494245980
249997-mantenimiento-reparacion-fotocopiadoras;249997-mantenimiento-reparacion-fotocopiadoras;249997-mantenimiento-reparacion-fotocopiadoras;;;249997;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-10-11 08:00:00";tradicional;14200000
250005-mantenimiento-reparacion-aires-acondicionados;250005-mantenimiento-reparacion-aires-acondicionados;250005-mantenimiento-reparacion-aires-acondicionados;;;250005;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-09-30 08:00:00";tradicional;14800000
250007-mantenimiento-reparacion-desmalezadora;;;;;250007;"MANTENIMIENTO Y REPARACION DE DESMALEZADORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;15000000
250041-servicio-consultoria-contrataciones-publicas;250041-servicio-consultoria-contrataciones-publicas;250041-servicio-consultoria-contrataciones-publicas;;;250041;"SERVICIO DE CONSULTORIA EN CONTRATACIONES PUBLICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 07:15:00";tradicional;65000000
250042-servicios-funebres;250042-servicios-funebres,250042-servicios-funebres-1;250042-servicios-funebres;;;250042;"SERVICIOS FUNEBRES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-13 08:00:00";tradicional;55000000
250082-servicio-hoteleria;250082-servicio-hoteleria;250082-servicio-hoteleria;;;250082;"SERVICIO DE HOTELERIA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-30 08:00:00";tradicional;30000000
250092-adquisicion-papel-carton-e-impresos;250092-adquisicion-papel-carton-e-impresos-2do-llamado-1,250092-adquisicion-papel-carton-e-impresos;250092-adquisicion-papel-carton-e-impresos-2do-llamado;;;250092;"ADQUISICION DE PAPEL, CARTON E IMPRESOS 2DO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-22 09:00:00";tradicional;75584000
250096-adquisicion-utiles-oficina;250096-adquisicion-utiles-oficina;250096-adquisicion-utiles-oficina;;;250096;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-18 09:00:00";tradicional;78125500
250838-adquisicion-materiales-e-insumos-limpieza;250838-adquisicion-materiales-e-insumos-limpieza;250838-adquisicion-materiales-e-insumos-limpieza;;;250838;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-18 08:00:00";tradicional;63036000
252259-servicios-laboratoriales;;;;;252259;"SERVICIOS LABORATORIALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;30000000
252271-adquisicion-cubiertas;252271-adquisicion-cubiertas;252271-adquisicion-cubiertas;;;252271;"ADQUISICION DE CUBIERTAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-22 08:00:00";tradicional;151225875
252277-reparacion-mayor-maquinas-pesadas;252277-reparacion-mayor-maquinas-pesadas;252277-reparacion-mayor-maquinas-pesadas;;;252277;"REPARACION MAYOR DE MAQUINAS PESADAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-05 08:00:00";tradicional;348010000
252341-adquisicion-tintas-toner;252341-adquisicion-tintas-toner-2do-llamado-1,252341-adquisicion-tintas-toner;252341-adquisicion-tintas-toner-2do-llamado;;;252341;"ADQUISICION DE TINTAS Y TONER 2DO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-25 08:00:00";tradicional;107914000
252394-provision-impresos-artes-graficas;252394-provision-impresos-artes-graficas;252394-provision-impresos-artes-graficas;;;252394;"PROVISION DE IMPRESOS Y ARTES GRAFICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-08 08:00:00";tradicional;45310000
250013-servicio-digitalizacion-documentos;250013-servicio-digitalizacion-documentos;250013-servicio-digitalizacion-documentos;;;250013;"SERVICIO DE DIGITALIZACION DE DOCUMENTOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-17 08:00:00";tradicional;270000000
250036-servicio-publicidad-propaganda;250036-servicio-publicidad-propaganda;250036-servicio-publicidad-propaganda;;;250036;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 08:00:00";tradicional;127500000
260263-construccion-tinglados-diferentes-instituciones-educativas-alto-parana;260263-construccion-tinglados-diferentes-instituciones-educativas-alto-parana;260263-construccion-tinglados-diferentes-instituciones-educativas-alto-parana;;;260263;"CONSTRUCCION DE TINGLADOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-05-16 10:00:00";tradicional;2013062483
260264-construccion-aulas-tinglados-diferentes-instituciones-educativas-departame;260264-construccion-aulas-tinglados-diferentes-instituciones-educativas-departame;260264-construccion-aulas-tinglados-diferentes-instituciones-educativas-departame;;;260264;"CONSTRUCCION DE AULAS Y TINGLADOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-05-16 10:00:00";tradicional;1048304726
260550-seguro-bienes-vehiculos-institucion-ad-referendum;260550-seguro-bienes-vehiculos-institucion-ad-referendum;;;;260550;"SEGURO PARA BIENES Y VEHICULOS DE LA INSTITUCION - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-05-31 11:00:00";tradicional;110000000
253060-adquisicion-medicamentos;253060-adquisicion-medicamentos;253060-adquisicion-medicamentos;;;253060;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-05-07 10:00:00";tradicional;283919000
254513-regularizacion-asfaltica-calles-avenidas-distintas-localidades-departament;254513-regularizacion-asfaltica-calles-avenidas-distintas-localidades-departament;254513-regularizacion-asfaltica-calles-avenidas-distintas-localidades-departament;;;254513;"REGULARIZACION ASFALTICA DE CALLES Y AVENIDAS EN DISTINTAS LOCALIDADES DEL DEPARTAMENTO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-06 08:00:00";tradicional;4190411211
260548-adquisicion-almuerzo-instituciones-educativas-2da-etapa;260548-adquisicion-almuerzo-instituciones-educativas-2da-etapa;260548-adquisicion-almuerzo-instituciones-educativas-2da-etapa;;;260548;"ADQUISICION DE ALMUERZO PARA INSTITUCIONES EDUCATIVAS 2DA ETAPA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-05-20 08:00:00";tradicional;2498125000
260673-construccuin-aulas-residencia-empedrados-universidad-nacional-este-faculta;260673-construccuin-aulas-residencia-empedrados-universidad-nacional-este-faculta;260673-construccuin-aulas-residencia-empedrados-universidad-nacional-este-faculta;;;260673;"CONSTRUCCUIN DE AULAS, RESIDENCIA Y EMPEDRADOS PARA LA UNIVERSIDAD NACIONAL DEL ESTE, FACULTAD DE AGRONOMIA DISTRITO DE MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-05-16 09:00:00";tradicional;1078234599
260929-regularizacion-asfaltica-calles-avenidas-ciudad-este;260929-regularizacion-asfaltica-calles-avenidas-ciudad-este;260929-regularizacion-asfaltica-calles-avenidas-ciudad-este;;;260929;"Regularizacion Asfaltica de calles y Avenidas de Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-05-30 08:00:00";tradicional;1253054245
260971-construccion-empedrados-municipios-minga-guazu-e-iruna;260971-construccion-empedrados-municipios-minga-guazu-e-iruna;260971-construccion-empedrados-municipios-minga-guazu-e-iruna;;;260971;"CONSTRUCCION DE EMPEDRADOS EN LOS MUNICIPIOS DE MINGA GUAZU E IRUÑA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-05 08:00:00";tradicional;668583139
261177-adquisicion-tractores-agricolas-ad-referendum;261177-adquisicion-tractores-agricolas-2do-llamado,261177-adquisicion-tractores-agricolas-ad-referendum-1;261177-adquisicion-tractores-agricolas-2do-llamado;;;261177;"Adquisicion de Tractores Agricolas- 2DO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-07-17 08:00:00";tradicional;2270000000
261073-clasificacion-almacenamiento-encuadernacion-documentos-secretaria-general;261073-clasificacion-almacenamiento-encuadernacion-documentos-secretaria-general;261073-clasificacion-almacenamiento-encuadernacion-documentos-secretaria-general;;;261073;"Clasificación, Almacenamiento, y Encuadernación de Documentos de Secretaria General - Ad Referendum";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-01 08:00:00";tradicional;44800000
263395-restauracion-remodelacion-sede-alto-parana;263395-restauracion-remodelacion-sede-alto-parana;263395-restauracion-remodelacion-sede-alto-parana;;;263395;"Restauracion y Remodelacion de la sede del Alto Parana";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-09-30 10:00:00";tradicional;463944513
263603-servicio-auditoria-finanzas-gestion-gobernacion-alto-parana;263603-servicio-auditoria-finanzas-gestion-gobernacion-alto-parana;263603-servicio-auditoria-finanzas-gestion-gobernacion-alto-parana;;;263603;"SERVICIO DE AUDITORIA DE FINANZAS Y GESTION DE LA GOBERNACION DE ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-10 07:15:00";tradicional;125000000
263836-adquisicion-implementos-maquinarias-agricolas;263836-adquisicion-implementos-maquinarias-agricolas;263836-adquisicion-implementos-maquinarias-agricolas;;;263836;"ADQUISICION DE IMPLEMENTOS Y MAQUINARIAS AGRICOLAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-18 09:00:00";tradicional;226000000
252243-provision-viveres;252243-provision-viveres;252243-provision-viveres;;;252243;"PROVISION DE VIVERES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-28 10:00:00";tradicional;54184000
261567-consultoria-diseno-obras-relevamientos-sociales;261567-consultoria-diseno-obras-relevamientos-sociales;261567-consultoria-diseno-obras-relevamientos-sociales;;;261567;"CONSULTORIA DE DISEÑO DE OBRAS CON RELEVAMIENTOS SOCIALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-01 07:15:00";tradicional;49500000
263387-construccion-empedrados-diferentes-localidades-departamento;263387-construccion-empedrados-diferentes-localidades-departamento;263387-construccion-empedrados-diferentes-localidades-departamento;;;263387;"Construccion de Empedrados en diferentes localidades del Departamento";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-29 08:45:00";tradicional;5173023784
264154-adquisicion-uniformes-textiles-vestuarios;264154-adquisicion-uniformes-textiles-vestuarios;;;;264154;"Adquisicion de Uniformes, Textiles y Vestuarios";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-11-12 08:00:00";tradicional;87000000
264196-construccion-aulas-diferentes-instituciones-educativas-departamento-alto;264196-construccion-aulas-diferentes-instituciones-educativas-departamento-alto;264196-construccion-aulas-diferentes-instituciones-educativas-departamento-alto;;;264196;"CONSTRUCCION DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-25 11:00:00";tradicional;2859123957
264379-regularizacion-asfaltica-ciudad-este;264379-regularizacion-asfaltica-ciudad-este;264379-regularizacion-asfaltica-ciudad-este;;;264379;"Regularizacion Asfaltica en Ciudad del Este";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-11-21 08:00:00";tradicional;349833278
265363-remodelacion-sede-junta-departamental-departamento-alto-parana;265363-remodelacion-sede-junta-departamental-departamento-alto-parana;265363-remodelacion-sede-junta-departamental-departamento-alto-parana;;;265363;"Remodelacion de la Sede de la Junta Departamental Departamento de Alto Paraná";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 07:30:00";tradicional;97000000
265367-construccion-areas-rurales-destinada-ayuda-agricultores-distritos-san-albe;265367-construccion-areas-rurales-destinada-ayuda-agricultores-distritos-san-albe;265367-construccion-areas-rurales-destinada-ayuda-agricultores-distritos-san-albe;;;265367;"Construcción en Áreas Rurales destinada para ayuda a agricultores en los Distritos de San Alberto y Juan León Mallorquín del Departamento de Alto Parana ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:00:00";tradicional;365091400
265372-construccion-areas-rurales-destinada-ayuda-agricultores-distritos-tavapy;265372-construccion-areas-rurales-destinada-ayuda-agricultores-distritos-tavapy;265372-construccion-areas-rurales-destinada-ayuda-agricultores-distritos-tavapy;;;265372;"Construcción en Areas Rurales destinada para ayuda a agricultores en los Distritos de Tavapy, Chino Cue y Raul Peña";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:30:00";tradicional;601603909
265375-adquisicion-equipos-computacion-oficina;265375-adquisicion-equipos-computacion-oficina;265375-adquisicion-equipos-computacion-oficina;;;265375;"Adquisición de Equipos de Computación y de Oficina";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:00:00";tradicional;382313000
265376-ampliacion-refaccion-hospital-regional-ciudad-este-departamento-alto-paran;265376-ampliacion-refaccion-hospital-regional-ciudad-este-departamento-alto-paran;265376-ampliacion-refaccion-hospital-regional-ciudad-este-departamento-alto-paran;;;265376;"Ampliación y Refacción del Hospital Regional de Ciudad del Este del Departamento de Alto Paraná";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:30:00";tradicional;212931884
265377-construccion-aulas;265377-construccion-aulas;265377-construccion-aulas;;;265377;"Construcción de Aulas";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:30:00";tradicional;570307105
265520-recapado-regularizacion-asfaltica-distintas-calles-avenidas-ciudad-este;265520-recapado-regularizacion-asfaltica-distintas-calles-avenidas-ciudad-este;;;;265520;"RECAPADO Y REGULARIZACION ASFALTICA EN DISTINTAS CALLES Y AVENIDAS DE CIUDAD EL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-28 10:00:00";tradicional;384923565
265521-adquisicion-almuerzo-natural-instituciones-educativas-departamento-alto-pa;265521-adquisicion-almuerzo-natural-instituciones-educativas-departamento-alto-pa;265521-adquisicion-almuerzo-natural-instituciones-educativas-departamento-alto-pa;;;265521;"Adquisicion de Almuerzo Natural para Instituciones Educativas del Departamento de Alto Parana";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:30:00";tradicional;633116400
265527-regularizacion-asfaltica-ciudad-hernandarias;265527-regularizacion-asfaltica-ciudad-hernandarias;;;;265527;"REGULARIZACION ASFALTICA EN LA CIUDAD DE HERNANDARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-27 07:30:00";tradicional;349000000
