id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6IuZEIWh9YX%2F1MMwzP%2BL3x8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000061;;1804420;1804420;PYG;Guaraníes;2014-10-31;98033
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6IuZEIWh9YX%2F%2B25fXdIJbfD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000061;;14212861;14212861;PYG;Guaraníes;2014-09-30;98038
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6J2q7aSffRCCPdsOrJQnIz6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000044;;8052529;8052529;PYG;Guaraníes;2014-09-26;97102
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6KR%2B5LqOnRL2B%2FGM0kGTQVd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000515;;870882;870882;PYG;Guaraníes;2013-10-23;88266
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6KR%2B5LqOnRL2PoqIvnPNQ9o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000515;;6859672;6859672;PYG;Guaraníes;2013-08-07;88255
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6LkCZtvwvAKhTm%2B9GX8Sry6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000456;;26705104;26705104;PYG;Guaraníes;2012-11-30;128401
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6IyO5zLoDwq9QkRCKS%2BSPbe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000434;;19698846;19698846;PYG;Guaraníes;2012-07-11;58491
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6IyO5zLoDwq9Vho%2FRLYuThc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000434;;6418505;6418505;PYG;Guaraníes;2012-07-10;58495
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6Im4jEZgWKqU%2FwZmvmE7vT4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000357;;346743;346743;PYG;Guaraníes;2011-02-07;112210
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6Im4jEZgWKqU1QbvIeZu5ng;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000357;;1769095;1769095;PYG;Guaraníes;2011-01-26;112207
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6Im4jEZgWKqUwWDbH52YcPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000357;;8845475;8845475;PYG;Guaraníes;2011-01-25;112213
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6Im4jEZgWKqU5GM7ujHoGYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000357;;17170628;17170628;PYG;Guaraníes;2011-01-25;112215
hXCfVb4CFmi%2BMyFV5eBQdNboevh6Sl95Yy3eBEAFL6Im4jEZgWKqU%2Bbnq58IbIQq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";001-001-0000357;;86338915;86338915;PYG;Guaraníes;2011-01-25;112466
