id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyAH46EpTtnmRBqQku3zz5k8xEMKcDB%2BkNZhCzKt7oLXZOeavDJbv3i;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";001-001-0000359;11739744;365494141;364165071;PYG;Guaraníes;2017-03-20;
U2w%2BIClW%2FXyAH46EpTtnmRBqQku3zz5k8xEMKcDB%2BkPXGZkIlrSWol5px%2Fi%2FN4ow;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";001-001-0000355;11739744;332808237;277346263;PYG;Guaraníes;2016-12-23;
U2w%2BIClW%2FXyAH46EpTtnmRBqQku3zz5k8xEMKcDB%2BkPXGZkIlrSWoi59kS10RfqW;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";001-001-0000355;11739744;332808237;54251762;PYG;Guaraníes;2016-12-23;
U2w%2BIClW%2FXyAH46EpTtnmRBqQku3zz5k8xEMKcDB%2BkPVcOHA5fhs%2FJHNUNcBFYwI;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";001-001-0000347;11739744;100436088;100070866;PYG;Guaraníes;2016-10-31;
U2w%2BIClW%2FXyAH46EpTtnmRBqQku3zz5k8xEMKcDB%2BkMxwpeTIVT2uGgycAXOhf%2B7;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";001-001-0000348;11739744;434639627;433059119;PYG;Guaraníes;2016-10-31;
U2w%2BIClW%2FXyAH46EpTtnmRBqQku3zz5k8xEMKcDB%2BkPiTOCKHwXjy4OROGK8Cmby;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";001-001-0000331;11739744;293742574;141271607;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXyAH46EpTtnmRBqQku3zz5k8xEMKcDB%2BkPiTOCKHwXjy4%2FOu3ySsGXT;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";001-001-0000331;11739744;293742574;151402812;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXyAH46EpTtnmRBqQku3zz5k8xEMKcDB%2BkO4tdRBiuYjQF7pvwDGPxwe;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";001-001-0000228;;654480285;284446594;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXyAH46EpTtnmRBqQku3zz5k8xEMKcDB%2BkO4tdRBiuYjQNkS8x42dvwl;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";001-001-0000228;;654480285;90733855;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXyAH46EpTtnmRBqQku3zz5k8xEMKcDB%2BkO4tdRBiuYjQKb1FVtIXBPX;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";001-001-0000228;;654480285;51506637;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXyAH46EpTtnmRBqQku3zz5k8xEMKcDB%2BkO4tdRBiuYjQM%2FHom0wvUYL;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";001-001-0000228;;654480285;225413272;PYG;Guaraníes;2015-10-12;
