slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
323066-adquisicion-desmalezadora-1;323066;"ADQUISICION DE DESMALEZADORA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-06-05 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9870000
328964-adquisicion-muebles-oficina-1;328964;"ADQUISICION DE MUEBLES PARA OFICINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 19:59:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73900000
339111-mantenimiento-reparacion-aires-acondicionados-1;339111;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-20 10:10:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15010000
343628-carga-ripios-caminos-vecinales-1;343628;"CARGA DE RIPIOS EN CAMINOS VECINALES";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-12 14:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
348088-mantenimiento-limpieza-franja-dominio-poda-arboles-1;348088;"MANTENIMIENTO Y LIMPIEZA DE FRANJA DE DOMINIO CON PODA DE ARBOLES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-17 15:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
348090-carga-ripios-caminos-vecinales-1;348090;"CARGA DE RIPIOS EN CAMINOS VECINALES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-17 15:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
343629-limpieza-franja-dominio-poda-arbol-1;343629;"LIMPIEZA DE FRANJA DE DOMINIO CON PODA DE ARBOL";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-03 10:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6500000
357667-servicio-limpieza-franja-dominio-poda-arbol-1;357667;"SERVICIO DE LIMPIEZA FRANJA DE DOMINIO CON PODA DE ARBOL";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-03-11 12:16:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6500000
366627-compra-ripio-1;366627;"COMPRA DE RIPIO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2019-08-29 15:21:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000
390364-construccion-cercado-perimetral-escuela-basica-n-2245-andrea-rene-ritz-1;390364;"CONSTRUCCION DE CERCADO PERIMETRAL ESCUELA BASICA N°2245 ANDREA RENE RITZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-26 13:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151581934.93
411072-compra-ripio-1;411072;"COMPRA DE RIPIO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2022-07-04 16:35:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;473333
