id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkOEgT3QYur2tL8AukBRBIsa0veiKHA0Wf8%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0003146/3147;11996365;6100000;5800989;PYG;Guaraníes;2017-09-18;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkNblLzEBILv3syh5o5BYgmZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002959;11996365;8400000;7988247;PYG;Guaraníes;2017-07-17;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkOfDHsUhKbaqQFA82mKCmO5zolyATgnR0E%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002842/843;11996365;9100000;8653934;PYG;Guaraníes;2017-07-06;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkOkDtV2aR81JsrNLOJ1UNFb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002910;11996365;6300000;5991186;PYG;Guaraníes;2017-07-06;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkP11im1IilNI448sk%2FTzX9g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002765;11996365;6300000;5991186;PYG;Guaraníes;2017-06-19;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkNaar%2BAGAZrhBzJ%2B%2BlvARCJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002636;11699338;1400000;1394909;PYG;Guaraníes;2017-04-03;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkMWpSwWLqIgHSH3iI%2BqKkAp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002747;11699338;1400000;1394909;PYG;Guaraníes;2017-04-03;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkNTLHKAUcFPsZOPbaHOEWlI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002415;11699338;3500000;3328436;PYG;Guaraníes;2017-01-19;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkOvDStnQ3tn7cbx%2BynqKZXz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002546;11699338;1400000;1394909;PYG;Guaraníes;2017-01-19;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkPp36TMSNLunOEMuildUci9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002283;11699338;1400000;1394909;PYG;Guaraníes;2016-10-21;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkOR1h7BOe7B0l4trZPxNz9a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002299;11699338;2100000;1997061;PYG;Guaraníes;2016-10-21;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkO1jQwuP6Gz6Wx4JuWCmqpV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0001874;11406126;1400000;1394909;PYG;Guaraníes;2016-09-05;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkOIGzJJPcLlecP%2ByQTs712O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002205;11406126;4200000;3994124;PYG;Guaraníes;2016-09-05;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkPbRoWXjIn7nQcR4T%2BE%2FF5r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0001944;11406126;2800000;2662749;PYG;Guaraníes;2016-08-30;
VlLs17zU5tyRT13Yiyrsix8OE4Lm%2FuGu8xEMKcDB%2BkMdGK%2FXS21nB1b8XegSYudT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";299228;"SERVICIO DE DESAGOTE DE CÁMARA SÉPTICA Y FILTRO ANAERÓBICO PARA EL JUZGADO DE PRIMERA INSTANCIA DE LUQUE ? AD REFERENDUM";001-001-0002102;11406126;4200000;3994124;PYG;Guaraníes;2016-08-30;
