id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPTf8lWFct%2FJpvvS7LbFCIA;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002203;13324196;67714575;63782205;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNDaD5AhhHOwumB5GR9YhiQ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002204;13324196;7004475;6597706;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkOIGzJJPcLleVml8kz%2Fvaou;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002205;13324196;5199565;4897612;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNibECo5Fup%2Br5%2FW3%2BAdV9R;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002206;13324196;2079826;1959045;PYG;Guaraníes;2020-02-27;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkON5%2Bvg7Dc64AUv191zaxQv;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-00002144;13324196;2079826;1959045;PYG;Guaraníes;2020-02-26;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkPxBCDi4BhafAmfXKk9KgaS;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002141;13324196;67714575;63782205;PYG;Guaraníes;2020-02-26;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNJaw4%2BsJxYz2NAFlHJDdlC;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002142;13324196;7004475;6597706;PYG;Guaraníes;2020-02-26;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNzKFxuK83VDyHSee%2F%2FCAH2;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002143;13324196;5199565;4897612;PYG;Guaraníes;2020-02-26;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNN9Ea10oW0jEhUX7PvM4Ov;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002173;13324196;67714575;63782205;PYG;Guaraníes;2020-02-26;
U2w%2BIClW%2FXxyKawJCrjBJ9UV4dZ17bHB8xEMKcDB%2BkNxUmtXUM0mhBenLx20JH6h;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";344144;"Servicio de Limpieza Integral de los Edificios Jurisdiccional y Administrativo del Poder Judicial de Encarnación y Juzgados del Interior del Dpto. de Itapúa";001-001-0002175;13324196;7004475;6597706;PYG;Guaraníes;2020-02-26;
