n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
81000000;81100000;81101700;81101701;81101701-001;"Servicio especializado para la puesta en servicio de sistemas y equipos";A
81000000;81100000;81101700;81101701;81101701-9954;"Traslado e instalación de generador provisorio";A
81000000;81100000;81101700;81101701;81101701-9955;"Reparación y/o mantenimiento de motor de arranqu";A
81000000;81100000;81101700;81101701;81101701-9956;"Reparación y/o mantenimiento de alternador cargador de batería";A
81000000;81100000;81101700;81101701;81101701-9957;"Reparación de motor eléctrico de forzador";A
81000000;81100000;81101700;81101701;81101701-9958;"Reparación de bomba inyectora";A
81000000;81100000;81101700;81101701;81101701-9959;"Provisión y colocación filtro trampa de agua";A
81000000;81100000;81101700;81101701;81101701-9960;"Provisión y colocación de ventilador motor";A
81000000;81100000;81101700;81101701;81101701-9961;"Provisión y colocación de solenoide de parada";A
81000000;81100000;81101700;81101701;81101701-9962;"Provisión y colocación de solenoide de combustible";A
81000000;81100000;81101700;81101701;81101701-9963;"Provisión y colocación de solenoide de arranque-parada";A
81000000;81100000;81101700;81101701;81101701-9964;"Provisión y colocación de regulador de voltaje";A
81000000;81100000;81101700;81101701;81101701-9965;"Provisión y colocación de refrigerante";A
81000000;81100000;81101700;81101701;81101701-9966;"Provisión y colocación de pickup magnetic";A
81000000;81100000;81101700;81101701;81101701-9967;"Provisión y colocación de motor de arranque";A
81000000;81100000;81101700;81101701;81101701-9968;"Provisión y colocación de medidor de nivel de combustible";A
81000000;81100000;81101700;81101701;81101701-9969;"Provisión y colocación de kit de materiales y reparación de aislación acústica";A
81000000;81100000;81101700;81101701;81101701-9970;"Provisión y colocación de kit de gomas abrazadera y elementos menores";A
81000000;81100000;81101700;81101701;81101701-9971;"Provisión y colocación de filtro de combustible";A
81000000;81100000;81101700;81101701;81101701-9972;"Provisión y colocación de filtro de aire";A
81000000;81100000;81101700;81101701;81101701-9973;"Provisión y colocación de filtro de aceite";A
81000000;81100000;81101700;81101701;81101701-9974;"Provisión y colocación de electroválvula para estrangulación de paso de combustible";A
81000000;81100000;81101700;81101701;81101701-9975;"Provisión y colocación de correa única de distribución";A
81000000;81100000;81101700;81101701;81101701-9976;"Provisión y colocación de correa de distribución";A
81000000;81100000;81101700;81101701;81101701-9977;"Provisión y colocación de correa alternador";A
81000000;81100000;81101700;81101701;81101701-9978;"Provisión y colocación de cargador de batería";A
81000000;81100000;81101700;81101701;81101701-9979;"Provisión y colocación de calentador de camisa";A
81000000;81100000;81101700;81101701;81101701-9980;"Provisión y colocación de Bulbo de Temperatura";A
81000000;81100000;81101700;81101701;81101701-9981;"Provisión y colocación de bulbo de presión de aceite";A
81000000;81100000;81101700;81101701;81101701-9982;"Provisión y colocación de bombín de combustible";A
81000000;81100000;81101700;81101701;81101701-9983;"Provisión y colocación de batería";A
81000000;81100000;81101700;81101701;81101701-9984;"Provisión y colocación de alternador";A
81000000;81100000;81101700;81101701;81101701-9985;"Provisión y Colocación Aceite";A
81000000;81100000;81101700;81101701;81101701-9986;"Provisión y cambio de mangueras del sistema de refrigeración";A
81000000;81100000;81101700;81101701;81101701-9987;"Provisión y cambio de mangueras del sistema de alimentación de combustible";A
81000000;81100000;81101700;81101701;81101701-9988;"Provisión y Cambio de Bombin de combustible";A
81000000;81100000;81101700;81101701;81101701-9989;"Mantenimiento preventivo de generador electrico";A
81000000;81100000;81101700;81101701;81101701-9990;"Mantenimiento del conjunto de picos inyectores";A
81000000;81100000;81101700;81101701;81101701-9991;"Mantenimiento de motor eléctrico de forzador";A
81000000;81100000;81101700;81101701;81101701-9992;"Mantenimiento de bomba inyectora";A
81000000;81100000;81101700;81101701;81101701-9993;"Mantenimiento de alternador cargador de bateria";A
81000000;81100000;81101700;81101701;81101701-9994;"Limpieza y Mantenimiento de radiador de agua";A
81000000;81100000;81101700;81101701;81101701-9995;"Limpieza de tanque de combustible";A
81000000;81100000;81101700;81101701;81101701-9996;"Escaneo computarizado de motor";A
81000000;81100000;81101700;81101701;81101701-9997;"Escaneo computarizado de motor";A
81000000;81100000;81101700;81101701;81101701-9998;"Cambio de radiador de agua";A
81000000;81100000;81101700;81101701;81101701-9999;"Instalación de caños antillamas";A
