id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5IJoXAnIkKg%253D;apertura_lpn_23_1472580268526.pdf;"2016-08-30 14:06:03";"2016-08-31 19:14:27";"Acta de Apertura";adjudicacion;35;
nRrU6rnFZOs%253D;cco_lpn_23_1472580328222.pdf;"2016-08-30 14:06:03";"2016-08-31 19:14:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Tk%252B2ztiJ6TA%253D;evaluacion_3_1472580546420.pdf;"2016-08-30 14:10:09";"2016-08-31 19:14:27";"Informe de Evaluación";adjudicacion;36;
GPiu5L4O4DM%253D;evaluacion_2_1472580435656.pdf;"2016-08-30 14:08:16";"2016-08-31 19:14:27";"Informe de Evaluación";adjudicacion;36;
dig9fEjPums%253D;evaluacion_1_1472580288202.pdf;"2016-08-30 14:06:03";"2016-08-31 19:14:27";"Informe de Evaluación";adjudicacion;36;
gKVi2rrNWOs%253D;notificacion_res_713_1472580589871.pdf;"2016-08-30 14:10:09";"2016-08-31 19:14:27";"Notificación al Oferente";adjudicacion;39;
3HMhsdRiFRs%253D;notificacion_res_679_1472580480275.pdf;"2016-08-30 14:08:16";"2016-08-31 19:14:27";"Notificación al Oferente";adjudicacion;39;
po0RmfulR2M%253D;notificacion_res_675_1472580347857.pdf;"2016-08-30 14:06:03";"2016-08-31 19:14:27";"Notificación al Oferente";adjudicacion;39;
wkOn91Hk0Dw%253D;contrato_vyt_1473687439234.pdf;"2016-09-12 09:37:21";"2016-09-13 09:42:09";"Orden de Compra o Contrato";contrato;123;
1nXYOOnUxEY%253D;resol__n__713_y_dict__n__298_16_1472580567876.pdf;"2016-08-30 14:10:09";"2016-08-31 19:14:27";"Resolución de Adjudicación";adjudicacion;37;
