id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5XDd%2F5i0cluB04Ac9qIuVth;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000586;;4833370;4332984;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkPIQ5M54tO%2BEZP6iWGYPWq6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001022;;51539959;46204169;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5UkuXJF%2F5N2uAw5FCfS1Ln3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000551;;1504752;1362594;PYG;Guaraníes;2018-09-18;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5UoJWebfXM71BzamID%2BsqJj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000552;;52494385;47535098;PYG;Guaraníes;2018-09-18;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkPLXK1vffDuF8vT58w3krI6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000988;;44295130;40110448;PYG;Guaraníes;2018-07-10;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkNomD6UoIKLETtSceykfRkv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000961;;18027290;16324202;PYG;Guaraníes;2018-06-13;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkMT9IsJ%2B5sOFBk%2Bd9cDbD2%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000962;;15444958;13985831;PYG;Guaraníes;2018-06-13;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkOHf9EavZAuatgnlCfj%2BdXi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000963;;28818197;26095663;PYG;Guaraníes;2018-06-13;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkNx5IQnGk4vNjBP9Y15R76X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000973;;45716860;41397864;PYG;Guaraníes;2018-06-13;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkP1Ch%2FXgx22EpkemRg3NQdT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000974;;55742352;50476221;PYG;Guaraníes;2018-06-13;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkOuMKq9gtxR5KqnSO7d2mbA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000955;;42914356;38860119;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5UW6XKCPceztBDTZNzA%2Fiqv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000517;;49533610;44854034;PYG;Guaraníes;2018-04-30;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5XIf9ATWqgHE%2B4c1Mo5vHMw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000514;;38575742;34931386;PYG;Guaraníes;2018-04-16;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5UHIYA7h%2BWvHDXZ%2FGpCkBQZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000515;;56279995;50963070;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5VG3pGF0xzMUdoV9BxBC4eK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000512;;8064321;7302463;PYG;Guaraníes;2018-04-02;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5WoWKEZU7dAqwmKt9hJpHJj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000513;;33364204;30212196;PYG;Guaraníes;2018-04-02;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkM8643XVVoGQrN7IgeT6o34;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000928;;38917059;35240459;PYG;Guaraníes;2018-03-19;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkNIKLCzYasF5A2et%2FNnvtHZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000927;;64988693;58849033;PYG;Guaraníes;2018-03-08;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5U%2B7V4qqhgEqkFdlilIKTGT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000491;;34864990;31571199;PYG;Guaraníes;2018-01-18;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkPL37SDrWkRw6FuDFKxIhQu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000875;;69345915;62794617;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5WK7r4FXjLNqZ7z%2B1d%2F1Cr4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000485;;41989974;38023067;PYG;Guaraníes;2017-12-19;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkMzghqW%2Fx560f0280mO4NK8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000859;;87117106;78886916;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkP4QElY41YVW4WbMtdJGKie;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000847;;29755324;26944257;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkMKTnD9q6gf7E9mlFlQceTJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000825;;119721645;108411215;PYG;Guaraníes;2017-10-18;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkMfy1AVy1m8kyD1DoRaBSfa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000826;;54708871;49540374;PYG;Guaraníes;2017-10-18;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkNk9DslUMTcDjz1w%2BrJyNzX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000807;;39766818;36009938;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkPBSOXW4t1jK5aFifK9LvzI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000816;;61870193;56025146;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5U8JjEYPmpItrolVa5Xb97l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000472;;103751181;93949524;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5WatY%2FKBpYmDlF25e7fBzfI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000473;;113997312;103227675;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkOONnv0CBm%2Ff8z4iuncf0bN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000780;;47545634;43053869;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkPxhKRK54priFV0YW2emb3f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000770;;91336204;82707424;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkMmxrrv7bnFKdPvDOduzl1z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000765;;41166425;37277321;PYG;Guaraníes;2017-06-26;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkNfP80bcB0uc6AKJ6kw%2Bq8U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000758;;65053190;58907438;PYG;Guaraníes;2017-05-31;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkNFGoni6HuA2b2PUPeEQe2o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000745;;117304447;106222377;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkNGdxmvd5CE%2BWBqjvk%2B2wRG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000736;;86141548;78003521;PYG;Guaraníes;2017-05-12;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkOhcGeRuH2%2BitTjvnK%2BNY5T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000727;;49390654;44724584;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkPjIjWmcoMxn%2B8Wdf1iKX5a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000720;;64985934;58846536;PYG;Guaraníes;2017-04-07;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkO6YuvQo2XjX5drM7OxHNvR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000719;;47971564;43439560;PYG;Guaraníes;2017-04-05;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkPr4%2BcHN3TmecSsK7RUvxLC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000708;;41576619;37648762;PYG;Guaraníes;2017-03-06;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiA8xEMKcDB%2BkO7JeqXfx5N4TdJvKIdzT%2Bx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000710;;52964140;47960473;PYG;Guaraníes;2017-03-06;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5WONZkmpfBjARDugP02%2BJab;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000433;;41471587;37553653;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXzHEToHczts%2BhEyPwlyfoiANxVZ2c0SK5VzYQuJcg79N44qGcO17xkY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000438;;131999556;119529198;PYG;Guaraníes;2017-01-09;
