id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vjorx7RQjIY%3D;1;50181709-001;"Levadura ";"Fruta abrillantada";86250;_NO_APLICA_;200.000000000000;_NO_APLICA_;17250000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;COPALSA;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ZJx9p68Ulk%3D;2;50181709-002;"Sostenedor de punto para panaderia";"Uva pasa sin semilla";166750;_NO_APLICA_;200.000000000000;_NO_APLICA_;33350000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;IDEAL;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7nQgVZUtROo%3D;3;50171550-004;"Nuez moscada";"Nuez moscada";92000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;KILOS;IDEAL;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbOImL58chs%3D;4;50171550-003;Vainilla;"Agua de azahar";18975;_NO_APLICA_;20.000000000000;_NO_APLICA_;379500;PYG;Guaraníes;LT;Litros;BID;BIDON;LITROS;COPALSA;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSiY0waLur8%3D;5;50171550-003;Vainilla;"Esencia de vainilla";15180;_NO_APLICA_;4.000000000000;_NO_APLICA_;60720;PYG;Guaraníes;LT;Litros;BID;BIDON;LITROS;COPALSA;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
otDai%2B6mx78%3D;6;50161511-007;"Dulce de frutilla";"Esencia de frutilla";17825;_NO_APLICA_;2.000000000000;_NO_APLICA_;35650;PYG;Guaraníes;LT;Litros;BID;BIDON;LITROS;NILU;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJFgKzSu6mk%3D;7;50101634-004;Limon;"Esencia de limon";16445;_NO_APLICA_;2.000000000000;_NO_APLICA_;32890;PYG;Guaraníes;LT;Litros;BID;BIDON;LITROS;COPALSA;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iMs4GVKVdOs%3D;8;50181709-001;"Levadura ";"Esencia de almendra";20355;_NO_APLICA_;2.000000000000;_NO_APLICA_;40710;PYG;Guaraníes;LT;Litros;BID;BIDON;LITROS;COPALSA;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q90NjscMwo4%3D;9;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia";25645;_NO_APLICA_;438.000000000000;_NO_APLICA_;11232510;PYG;Guaraníes;LT;Litros;BOL;BOLSA;KILOS;COPALSA;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nOyECn0Al1I%3D;10;50181709-002;"Sostenedor de punto para panaderia";"Extracto de malta";12512;_NO_APLICA_;100.000000000000;_NO_APLICA_;1251200;PYG;Guaraníes;LT;Litros;BID;BIDON;LITORS;COPALSA;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5EQU163GXu4%3D;11;50181709-002;"Sostenedor de punto para panaderia";Emulsionante;24840;_NO_APLICA_;10.000000000000;_NO_APLICA_;248400;PYG;Guaraníes;LT;Litros;BID;BIDON;LITROS;COPALSA;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AmFJtqelT6w%3D;12;50181709-002;"Sostenedor de punto para panaderia";"Esencia de panetones";15939;_NO_APLICA_;10.000000000000;_NO_APLICA_;159390;PYG;Guaraníes;LT;Litros;BID;BIDON;LITROS;COPALSA;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2BsvUXpyVNA%3D;13;50181709-001;"Levadura ";Firmex;21275;_NO_APLICA_;4334.000000000000;_NO_APLICA_;92205850;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;COPALSA;NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
