id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FoAfB%252FXDUAw%253D;acta_de_apertura_economica_1457632639186.pdf;"2016-03-10 14:57:21";"2016-03-30 14:39:03";"Acta de Apertura";adjudicacion;35;
eFPeyUFqnLw%253D;acta_de_apertura_tecnica_1457632616346.pdf;"2016-03-10 14:56:58";"2016-03-30 14:39:03";"Acta de Apertura";adjudicacion;35;
rEHGi8SKyAE%253D;pp_06_15_cialpa__1459178305313.pdf;"2016-03-28 11:18:33";"2016-03-30 14:39:03";"Informe de Evaluación";adjudicacion;36;
dX4%252BxhLn1IE%253D;acta_de_evaluacion_propuesta_tecnica_1457632709991.pdf;"2016-03-10 14:58:34";"2016-03-30 14:39:03";"Informe de Evaluación";adjudicacion;36;
Sa5vy%252FauQGc%253D;acta_de_evaluacion_de_propuesta_de_precios_1457632660876.pdf;"2016-03-10 14:57:43";"2016-03-30 14:39:03";"Informe de Evaluación";adjudicacion;36;
Ild0o%252BzDVwA%253D;acta_de_adjudicacion_de_propuesta_de_precio_1457632649584.pdf;"2016-03-10 14:57:32";"2016-03-30 14:39:03";"Informe de Evaluación";adjudicacion;36;
JWYRKeGw8q8%253D;notifiacion_de_adj__1457632837818.pdf;"2016-03-10 15:00:39";"2016-03-30 14:39:03";"Notificación al Oferente";adjudicacion;39;
ZHZJR9X3wcU%253D;notificacion_puntaje_tecnico_1457632828743.pdf;"2016-03-10 15:00:31";"2016-03-30 14:39:03";"Notificación al Oferente";adjudicacion;39;
BmUWPGOV3TA%253D;contrato_05_2016_cialpa_1459366503475.pdf;"2016-03-30 15:35:12";"2016-03-31 15:28:54";"Orden de Compra o Contrato";contrato;123;
%252BSLR38swOtc%253D;resolucion_puntaje_tecnico_1457632823091.pdf;"2016-03-10 15:00:31";"2016-03-30 14:39:03";"Resolución de Adjudicación";adjudicacion;37;
