id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ybFce6gFt7Y%3D;39121001;"Transformadores de potencia de distribucion y accesorios";Accesorios;1
T386IF7osM0%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
rRhak0PvcX0%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
rvH55nd%2FmOo%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
%2Bg8KlxdjpJ8%3D;39122118;"Conector de bloque de cable eléctrico";"Conector de bloque de cable eléctrico";1
hbqD6lc0fFg%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
8pZiwAmcEsw%3D;23241616;"Cortadores de alambres o cables";"Cortadores de alambres o cables";1
TI50zgroiJU%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";1
qZYi%2Bwgs%2Fsw%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
t5YLK%2FjcC0o%3D;22101801;Elevadores;Elevadores;1
UigMufQwnwQ%3D;31162803;Grilletes;Grilletes;1
lzUCyQcLerw%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1
Yc2AfhA2ZU0%3D;27112701;"Herramientas varias";"Herramientas varias";1
66hEDaUizA8%3D;27113201;"Herramientas varias";"Herramientas varias";1
%2FExw0XRu5YE%3D;26131813;"Conmutadores de desconexion de estaciones de maniobra";"Herramientas varias	";1
90iTiKOjtD0%3D;27111508;"Sierras o serruchos";"Herramientas varias	";1
IYE5hm446g4%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
Bd5p84Bn1N0%3D;39121404;"Manguitos electricos";"Manguitos electricos";1
mZva6DFu15I%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
aFvNDUZHU2s%3D;26111806;"Poleas de transmision";"Poleas de transmision";1
jVFU4hjr4OQ%3D;27121502;Prensas;Prensas;1
VpaxbqLtAFg%3D;81101701;"Servicios de ingenieria electrica";Servicios;1
A7Uko5XDCBs%3D;27112019;"Sierra podadora";"Sierra podadora";1
p2Y18gimKU4%3D;31162405;Tensores;Tensores;1
kJQmSbJPfcg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
9cCBDWSLQTU%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
