id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2qCUuQA8tys%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
w7hoJCdOQP8%3D;39121721;"Aislantes electricos";"Aislantes electricos";15
LjHgoiDwl5g%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
Na7QoWUU1Ac%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
JlCXfux7wwM%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
pInYZCtStss%3D;39121721;"Aislantes electricos";"Aislantes electricos";30
FeZHpWq7siM%3D;39121721;"Aislantes electricos";"Aislantes electricos";90
GwrK5%2FWAnSo%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
aAgSmpUSedE%3D;39121721;"Aislantes electricos";"Aislantes electricos";150
152gL8awkjM%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
NXprNycXm3s%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
r%2BTRH7Rnrfw%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
0g%2FkZ3VseKI%3D;39121721;"Aislantes electricos";"Aislantes electricos";15
SYvIH7suIn8%3D;39121721;"Aislantes electricos";"Aislantes electricos";90
s9kuUMPHYhA%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
8I5%2BTFsoyW4%3D;39121721;"Aislantes electricos";"Aislantes electricos";15
4Mf9pdsN9dI%3D;39121721;"Aislantes electricos";"Aislantes electricos";15
r3WEUZ9TAAs%3D;39121721;"Aislantes electricos";"Aislantes electricos";150
LYP1u1mZRlQ%3D;39121721;"Aislantes electricos";"Aislantes electricos";90
azpThJZZDiA%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
DPesfsoCBZw%3D;39121721;"Aislantes electricos";"Aislantes electricos";200
0ESswbDWEYA%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
pWJq35Sc%2FEs%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
CULU9W0vI2k%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
32TXUgMerUM%3D;26121521;"Alambre de bronce";"Alambre de bronce";180
VdewFDRx5p8%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
AVeMx%2B3g%2FvY%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
aCilSADXQGU%3D;26121521;"Alambre de bronce";"Alambre de bronce";50
RDNTxUJ%2B2Yc%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
JgIOWQXDcFs%3D;26121521;"Alambre de bronce";"Alambre de bronce";30
A6nB8u9CJvI%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
onpsZ%2F8xeas%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
Mo5qNX9RXZc%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
04Q13V5bo0Q%3D;26121521;"Alambre de bronce";"Alambre de bronce";80
54JZncFTQI4%3D;26121521;"Alambre de bronce";"Alambre de bronce";180
yNX75z%2FRCj0%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
GQtC3UgicYA%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
lMO5OMjCNBc%3D;26121521;"Alambre de bronce";"Alambre de bronce";100
RKZgoUnNaHk%3D;26121521;"Alambre de bronce";"Alambre de bronce";30
E6mtbmH9Xt4%3D;26121521;"Alambre de bronce";"Alambre de bronce";120
DVnFk8gNnCE%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
1NiPhdguNIY%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
jY7OP4rf4fA%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
scrEHk2rgcY%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
%2BnNNv0c2m7g%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
1f3MVqEqPNY%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
lCXOWl7R%2BQc%3D;26121521;"Alambre de bronce";"Alambre de bronce";80
Cd%2B1nz33yW0%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
YvhEB62dBts%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
Aes%2BItP5uUA%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
Bycmj6%2BJfR4%3D;26121521;"Alambre de bronce";"Alambre de bronce";30
rWptKwsEYCs%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
OCTUvV0uWsg%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
cdX0Qyl4CQw%3D;26121521;"Alambre de bronce";"Alambre de bronce";100
ZeN35fVxkMg%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
A62bGc5kwSY%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
r8JJ4Lr2PLw%3D;26121521;"Alambre de bronce";"Alambre de bronce";50
6JWEIbdXtk8%3D;26121521;"Alambre de bronce";"Alambre de bronce";90
ZV4NqQnq8Wo%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
wGLJQB58WhI%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
KwzWiOvDaPM%3D;26121521;"Alambre de bronce";"Alambre de bronce";80
IdfUoKabccw%3D;26121521;"Alambre de bronce";"Alambre de bronce";90
Kh0e7kC06cQ%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
M7DJRlYdys0%3D;26121521;"Alambre de bronce";"Alambre de bronce";50
llr1mV29Okc%3D;26121521;"Alambre de bronce";"Alambre de bronce";50
Pbhs72f%2F4PE%3D;26121521;"Alambre de bronce";"Alambre de bronce";50
lSbr4pZA8Vc%3D;26121521;"Alambre de bronce";"Alambre de bronce";50
TIxXiwlOvt4%3D;26121521;"Alambre de bronce";"Alambre de bronce";50
htwlK8t2rxY%3D;26121521;"Alambre de bronce";"Alambre de bronce";150
irII1eEKcqE%3D;26121521;"Alambre de bronce";"Alambre de bronce";40
w4tMx4fVOZc%3D;26121521;"Alambre de bronce";"Alambre de bronce";100
Z1HRyiC%2BXVU%3D;26121521;"Alambre de bronce";"Alambre de bronce";60
kLvikg7E3Yo%3D;30263002;"Barra de estaño enrollada en caliente";"Barra de estaño enrollada en caliente";100
tjM00eYjaiU%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";1
XzX0iUHdGZs%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";1
S34UXw0nHwU%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";1
t%2B731fIqtM8%3D;31201530;"Cinta de papel de aluminio";"Cinta de papel de aluminio";20
CMWAbvYs3DM%3D;31201530;"Cinta de papel de aluminio";"Cinta de papel de aluminio";20
