id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7knJPluYDUs%253D;acta_1550661385506.pdf;"2019-02-20 08:16:35";"2019-02-25 16:44:45";"Acta de Apertura";adjudicacion;35;
6qTx4nHFXUw%253D;cuadro_de_oferta_1550661369242.pdf;"2019-02-20 08:16:35";"2019-02-25 16:44:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MXEsaCjHGWM%253D;informe_de_evaluaci_n_1550661362449.pdf;"2019-02-20 08:16:35";"2019-02-25 16:44:45";"Informe de Evaluación";adjudicacion;36;
zCtf7hp2hns%253D;nota_y_formulario_adecuaci_n_1553780550729.pdf;"2019-03-28 09:42:38";"2019-04-01 17:14:09";"Nota de Aclaración";contrato;220;
mCf5mvezU%252Fg%253D;contestaci_n_a_reparo_1553779529003.pdf;"2019-03-28 09:25:34";"2019-04-01 17:14:09";"Nota de Aclaración";contrato;220;
6YY66tedvzE%253D;nota_contestaci_n_de_reparo_1553252922846.pdf;"2019-03-22 08:08:57";"2019-04-01 17:14:09";"Nota de Aclaración";contrato;220;
heKvU8dMYK0%253D;2016_resp_297_1551123879100.pdf;"2019-02-25 16:44:45";;"Nota de Observacion";adjudicacion;366;
Axm27Ideog4%253D;cdp_1550661408008.pdf;"2019-02-20 08:16:51";"2019-02-25 16:44:45";"Notificación al Oferente";adjudicacion;39;
nPhKlT01%252BLY%253D;notificaci_n_1550661392041.pdf;"2019-02-20 08:16:35";"2019-02-25 16:44:45";"Notificación al Oferente";adjudicacion;39;
5enxWQZ%252BsOQ%253D;contrato_holler_ingenier_a_1553779515981.pdf;"2019-03-28 09:25:33";"2019-04-01 17:14:09";"Orden de Compra o Contrato";contrato;123;
