id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qY8rrWX%252Ffjc%253D;acta_economica_21may13_cd_pac_88_12_2dollama_1372691523746.pdf;"2013-07-01 11:12:24";"2013-07-18 12:19:41";"Acta de Apertura";adjudicacion;35;
r2HUBitgEKI%253D;acta_tecnica_09abr13_cd_pac_88_12_2dollama_1372691463888.pdf;"2013-07-01 11:11:41";"2013-07-18 12:19:41";"Acta de Apertura";adjudicacion;35;
8TDhwfCaraI%253D;cuadro_comparativo_cd_pac_88_12_2dollama_1372693333494.pdf;"2013-07-01 11:42:24";"2013-07-18 12:19:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GiZcvK%252BNxS4%253D;info_tecni_16abr13_cd_pac_88_12_2dollama_1372692211025.pdf;"2013-07-01 11:23:49";"2013-07-18 12:19:41";"Informe de Evaluación";adjudicacion;36;
uu6sm7s8EEc%253D;info_docu_10abr13_ajied_16_cd_pac_88_12_2dollama_1372692185428.pdf;"2013-07-01 11:23:08";"2013-07-18 12:19:41";"Informe de Evaluación";adjudicacion;36;
h7rWf6xpt%252Bo%253D;informe_27may13_iceo_26_economica_cd_pac_88_12_2dollama_1372691533522.pdf;"2013-07-01 11:12:24";"2013-07-18 12:19:41";"Informe de Evaluación";adjudicacion;36;
gpFF7O9jSLA%253D;informe_30abr13_iceo_20_tecnico_cd_pac_88_12_2dollama_1372691476162.pdf;"2013-07-01 11:11:41";"2013-07-18 12:19:41";"Informe de Evaluación";adjudicacion;36;
Kf9E6%252FFIRd0%253D;notificacion_oferente_25jun13_cd_pac_88_12_2dollama_1372863020662.pdf;"2013-07-03 10:50:26";"2013-07-18 12:19:41";"Notificación al Oferente";adjudicacion;39;
AV%252BfIrcaDwE%253D;contrato_61_31jul13_cd_pac_88_12_2dollama_campagnucci_1375370938534.pdf;"2013-08-01 11:29:28";"2013-08-01 15:52:50";"Orden de Compra o Contrato";contrato;123;
7cUan%252BWqTbQ%253D;resol_4545_18jun13_adjudica_cd_pac_88_12_2dollama_campagnucci_1372691539294.pdf;"2013-07-01 11:12:24";"2013-07-18 12:19:41";"Resolución de Adjudicación";adjudicacion;37;
