id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2s8srq2%252B5AY%253D;acta_de_apertura_con_declaracion_jurada_1678368687308.pdf;"2023-03-09 10:32:13";"2023-03-13 07:15:23";"Acta de Apertura";adjudicacion;35;
2F5C%252B2IEUAo%253D;acta_02_02_2018_143631_1678101725688.pdf;"2023-03-06 08:23:10";"2023-03-13 07:15:23";"Acta de Apertura";adjudicacion;35;
skLBw4FqpHk%253D;cco_combustible_2023_1678101787970_1678368786877.pdf;"2023-03-09 10:33:08";"2023-03-13 07:15:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PIvI82aH0dQ%253D;cco_combustible_2023_1678101787970.pdf;"2023-03-06 08:23:10";"2023-03-13 07:15:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
A0VVy8DkgpE%253D;informe_comite_combustible_corregido_1678368722976.pdf;"2023-03-09 10:32:13";"2023-03-13 07:15:23";"Informe de Evaluación";adjudicacion;36;
PLyIPyfV5yc%253D;informe_comite_combustible_2023_1678101774160.pdf;"2023-03-06 08:23:10";"2023-03-13 07:15:23";"Informe de Evaluación";adjudicacion;36;
UgTFrbX8OQw%253D;notificacion_al_oferente_1678102009924_1678368769219.pdf;"2023-03-09 10:33:08";"2023-03-13 07:15:23";"Notificación al Oferente";adjudicacion;39;
znT0CWp7%252BSY%253D;notificacion_al_oferente_1678102009924.pdf;"2023-03-06 08:26:53";"2023-03-13 07:15:23";"Notificación al Oferente";adjudicacion;39;
%252BqrihdPbXI8%253D;combustible_2023_aam_contrato_modificado_1679748926062.pdf;"2023-03-25 09:55:39";"2023-03-29 10:19:49";"Orden de Compra o Contrato";contrato;123;
dnsnofoJlHo%253D;res_02_02_2018_205344_1678368728638.pdf;"2023-03-09 10:32:13";"2023-03-13 07:15:23";"Resolución de Adjudicación";adjudicacion;37;
