id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkO%2FlvqVapywZ1tahsgjjSW%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003035;;4616566;4348470;PYG;Guaraníes;2021-01-29;165043
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNUo4tEgEnsU1tahsgjjSW%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003036;;4489766;4229033;PYG;Guaraníes;2021-01-29;165043
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkPkfLWJWJ3tM1tahsgjjSW%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003037;;242244;228176;PYG;Guaraníes;2021-01-29;165043
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkOJFNdf%2BLsFx1tahsgjjSW%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003039;;407867;384180;PYG;Guaraníes;2021-01-29;165043
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNzeN4qgtkvfVtahsgjjSW%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003040;;1554888;1464591;PYG;Guaraníes;2021-01-29;165043
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkOrGC%2BxFXrojFtahsgjjSW%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003041;;210800;198558;PYG;Guaraníes;2021-01-29;165043
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkMog555gfe3M1tahsgjjSW%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003042;;271111;255367;PYG;Guaraníes;2021-01-29;165043
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNVXMyEaYMONltahsgjjSW%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003043;;428778;403878;PYG;Guaraníes;2021-01-29;165043
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNT4uyZ2Wq5QrZmYJPNlavA;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002989;;15138937;14259778;PYG;Guaraníes;2021-01-25;144713
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkM7SbPp7B9Jl7ZmYJPNlavA;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002990;;15460013;14562207;PYG;Guaraníes;2021-01-25;144713
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkP5waXXT4AGPLZmYJPNlavA;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002991;;16149524;15211676;PYG;Guaraníes;2021-01-25;144713
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkP%2BNVXvTZKc7LZmYJPNlavA;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002992;;4895866;4611549;PYG;Guaraníes;2021-01-25;144713
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkOWGN3g%2FXs5pLZmYJPNlavA;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002993;;12388309;11668886;PYG;Guaraníes;2021-01-25;144713
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkMScJMLmrljirZmYJPNlavA;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002994;;8454688;7963702;PYG;Guaraníes;2021-01-25;144713
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNW03%2FuLPdqHLZmYJPNlavA;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002995;;4018223;3784874;PYG;Guaraníes;2021-01-25;144713
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkPkrjtYWJ142PPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002996;;11602800;10928994;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkPQzn47L%2F67yfPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002997;;8347714;7862939;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkOrAl5D1Uj8mfPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002998;;4018223;3784874;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkMa1%2FZXAguef%2FPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002999;;6242200;5879698;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkOWDl3fSU0dP%2FPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003000;;8655868;8153198;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkOXCI3SG1Q4KvPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003001;;4010445;3777547;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNEPt59z8IHTPPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003002;;4010445;3777547;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkM17NiGXG9QlfPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003003;;12830467;12085366;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNZ6I4KeYRWk%2FPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003004;;3953778;3724172;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkPk6mFMu1rWdfPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003005;;3953778;3724172;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkMcJ6Ft3at%2FrvPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003006;;12750866;12010388;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkOwy4zhxO0OgvPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003007;;5365454;5053867;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNK4LGH05Oq9fPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003008;;4558288;4293576;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkP8R6SoIi4v9vPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003009;;11797210;11112114;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNHjcD%2FhWcvovPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003010;;664000;625440;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkPie0OaX3cQfPPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003011;;3857366;3633358;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNYlmtICaq8ffPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003012;;13981393;13169455;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkP2uO4YIGCZIvPbjjQsF21R;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0003013;;12733420;11993956;PYG;Guaraníes;2021-01-25;149122
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkOoGTa%2BPLiXK1ia55jk4BaI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002961;;6000320;5651865;PYG;Guaraníes;2021-01-21;128634
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkMCZserdagl0lia55jk4BaI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002962;;9370700;8826517;PYG;Guaraníes;2021-01-21;128634
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkO3wKfALHO0%2FFia55jk4BaI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002963;;9791433;9222818;PYG;Guaraníes;2021-01-21;128634
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkM4fSkQD%2B14oFia55jk4BaI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002964;;7879201;7421635;PYG;Guaraníes;2021-01-21;128634
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkM%2Fk7ecfI9%2Fu1ia55jk4BaI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002965;;8789400;8278975;PYG;Guaraníes;2021-01-21;128634
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkMKGXIUdZ37Jlia55jk4BaI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002966;;8549334;8052850;PYG;Guaraníes;2021-01-21;128634
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNp9C0O%2BJ8DsVia55jk4BaI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002967;;4989500;4699747;PYG;Guaraníes;2021-01-21;128634
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkNG7yf%2BvP3r71ia55jk4BaI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002968;;9887310;9313127;PYG;Guaraníes;2021-01-21;128634
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkPk%2BoM1VO8X81ia55jk4BaI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002969;;7441132;7009005;PYG;Guaraníes;2021-01-21;128634
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkOQN184SNlu3lia55jk4BaI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002971;;11324001;10666386;PYG;Guaraníes;2021-01-21;128634
idbptbVRhFpebY%2BQ00FqmzOntrn49UGH8xEMKcDB%2BkM8qfERNBbBoVia55jk4BaI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";375821;"Mantenimientos y reparaciones menores de vehiculos";001-001-0002972;;16604356;15640096;PYG;Guaraníes;2021-01-21;128634
