id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eRjDASMzKtY%3D;12181602;"Aceites naturales";"Aceites naturales";1
05wDQt5uqBg%3D;50171903;Aceitunas;Aceitunas;1
cpgSNEI4GG8%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
R%2BVJAymO4gU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
qDoRUEFfWEo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
VT%2FP3oFWqCE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
HZIOcqopt6U%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
5ZPovxZO5go%3D;50171550;"Especias o extractos";"Especias o extractos";1
DTi7UerlLws%3D;50171550;"Especias o extractos";"Especias o extractos";1
4ghH8IIIx4c%3D;50171550;"Especias o extractos";"Especias o extractos";1
o%2BKEMo17jcg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
Q5YSfq3KZtU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
iIV%2B8QMnQsY%3D;50181903;"Galletas simples";"Galletas simples";1
WP7qvk6rFIw%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
HZRbQm5nzxg%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
mP9YimWW0Y4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
zHRWU%2BtHvIw%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
u358hWu%2FVXI%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
kKKosdAtZhk%3D;50101542;"Harina vegetal";"Harina vegetal";1
B2HldaF1BG4%3D;50171549;"Hierbas secas";"Hierbas secas";1
ZiHNGJKZbYY%3D;50131606;"Huevos frescos";"Huevos frescos";1
vPcaE430bnw%3D;50404102;Laurel;Laurel;1
zBgv1nWOQ%2Fc%3D;50181901;Panificados;Panificados;1
%2FRqM7z82dzA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
rxOcBZOkv9M%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
LxyOXiHffL8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
EAoSkaJPfT0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
JAVqGnQ593g%3D;50131801;"Queso natural";"Queso natural";1
U%2FUztR%2FEsWs%3D;50131802;"Queso procesado";"Queso procesado";1
%2FoQ%2B4B4WTj0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
Wd8dheY8DVo%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
ntcdJs7Qumc%3D;50101538;"Verduras frescas";"Verduras frescas";1
nymm3pEt0D4%3D;50101538;"Verduras frescas";"Verduras frescas";1
WeS7B8BWaoI%3D;50171707;Vinagres;Vinagres;1
