slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191745-fire-master-srl-1;CD-12001-10-2774;"2010-05-31 08:39:08.432222";191745;"ADQUISICIÓN DE EXTINGUIDORES PARA DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1925000;PYG;Guaraníes;;"2010-05-31 08:39:08"
184942-fire-master-srl-1;CD-30001-10-2968;"2010-06-02 12:53:19.233152";184942;"Recarga de Extintores";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2194000;PYG;Guaraníes;;"2010-06-02 12:53:19"
190522-fire-master-srl-1;CD-30001-10-3205;"2010-06-07 11:39:08.496051";190522;"ADQUISICION DE PRODUCTOS QUIMICOS PARA RECARGA DE EXTINTORES PARA LA JMA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2320000;PYG;Guaraníes;;"2010-06-07 11:39:08"
190346-fire-master-srl-1;CD-28001-10-3331;"2010-06-08 14:15:21.796892";190346;"Adquisicion de extintores de incendio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6737500;PYG;Guaraníes;;"2010-06-08 14:15:22"
189070-fire-master-srl-1;CD-28001-10-3500;"2010-06-10 11:45:04.898358";189070;"RECARGA DE EXTINTORES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453800;PYG;Guaraníes;;"2010-06-10 11:45:05"
195578-fire-master-srl-1;CD-12009-10-3583;"2010-06-11 09:26:56.817656";195578;"ADQUISICION DE RECARGA DE EXTINTORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";955000;PYG;Guaraníes;;"2010-06-11 09:26:57"
187415-fire-master-srl-1;CD-12007-10-3876;"2010-06-16 09:18:25.778281";187415;"Servicio de recarga de extintores";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";717650;PYG;Guaraníes;;"2010-06-16 09:18:26"
197274-fire-master-srl-1;CD-13001-10-4416;"2010-06-23 06:52:42.079446";197274;"RECARGA DE EXTINTORES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7457300;PYG;Guaraníes;;"2010-06-23 06:52:42"
198891-fire-master-srl-1;CD-12008-10-4418;"2010-06-23 09:25:49.169563";198891;"ADQUISICIÓN DE EXTINTOR DE INCENDIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2900000;PYG;Guaraníes;;"2010-06-23 09:25:49"
146082-fire-master-srl-9;LP-25006-10-54341;;146082;"EQUIPOS Y ACCESORIOS DE LUCHA CONTRA INCENDIO Y UN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89220000;PYG;Guaraníes;;"2010-06-30 00:00:00"
