id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
44272;1;"PAGO DE ANTICIPO";"2021-11-17 10:58:26";"QUISIERAMOS SABER COMO OFERENTES, SI LA CONVOCANTE DARA UN PAGO DE ANTICIPO POR LAS MERCADERIAS YA QUE NO TODOS CONTAMOS CON ESA CANTIDAD REQUERIDA Y TENDRAMOS QUE IMPORTAR..";publico;2021-11-26;"No se prevé anticipo en el presente llamado."
44346;2;"ITEM 1 – TELEVISOR 55’ Smart TV";"2021-11-18 15:50:30";"ITEM 1 – TELEVISOR 55’ Smart TV
En las especificaciones técnicas en donde dice:
Tipo - LED Smart TV - Exigido 
Se solicita encarecidamente a la convocante Detallar o Definir a que se refieren con Smart, que Aplicaciones o Funcionalidades debería tener el Televisor, para de esta manera poder cotizar producto que mejor se adecue a las necesidades de la convocante";publico;2021-11-26;"Se aclara que los TV Smart ofertados debe tener mínimamente funcionalidades básicas de un ""Smart"" como ser:
-	Soporte multimedia (capacidad de reproducir videos, imágenes, audios).
-	Soporte ejecutar apps (YouTube, Navegador internet).
"
44347;3;"ITEM 1 – TELEVISOR 55’ Smart TV";"2021-11-18 15:50:48";"ITEM 1 – TELEVISOR 55’ Smart TV
En las especificaciones técnicas, se solicita encarecidamente a la convocante agregar el requerimiento técnico como describe lo siguiente:
Funcionamiento Robusto – Mayor o igual a 10 Hs por día – Exigido 	
El objetivo de este requerimiento es poder otorgar al equipo mayor rendimiento y horas operativas, teniendo en cuenta que, al ser equipos de Baja o Media gama, desemboca en mayores costos a la hora de realizar los mantenimientos y garantía, esto representa un costo de gestión operativa por parte de la convocante, sin embargo con el requerimiento detallado, el equipo se convierte en un dispositivo de Alta Gama cuyos controles de calidad y longevidad en el funcionamiento son mayores respecto a otros tipos de dispositivos SMART";publico;2021-11-26;"La Convocante mantiene las especificaciones técnicas del Pliego de Bases y Condiciones."
44348;4;"ITEM 1 – TELEVISOR 55’ Smart TV";"2021-11-18 15:50:57";"ITEM 1 – TELEVISOR 55’ Smart TV
En las especificaciones técnicas en donde dice:
Video - HDR, HLG - Exigido  
Se solicita encarecidamente a la convocante a la convocante especificar el requerimiento HLG como Opcional, la siglas HDR cuyo significado es High Dynamic Range es una tecnología desarrollada por varias marcas de comercialización en el mercado actual, sin embargo el requerimiento “HLG” limita a los oferentes a ofertar una sola marca, lo cual, desencadena también en limitaciones a mas oferentes a presentarte al llamado de referencia";publico;2021-11-26;"Los requerimientos de Video HDR, HLG son estándares adoptados por varias marcas del mercado, permitiendo la competencia de varios oferentes. 
La Convocante mantiene las especificaciones técnicas del Pliego de Bases y Condiciones.
"
44349;5;"ITEM 1 – PLAN DE ENTREGAS";"2021-11-18 15:51:08";"ITEM 1 – PLAN DE ENTREGAS
1- PLAN DE ENTREGA DEL GRUPO 1 - 400 (cuatrocientas) unidades. 
2- PLAN DE ENTREGA GRUPO 2 - 1.670 (mil seiscientos setenta) unidades. 

En donde dice: Se dispone como máximo ## (##) días calendarios posteriores a la firma del contrato para la recepción y constatación de la totalidad de los equipos correspondiente al GRUPO 1 y 2 (## Unidades) en el depósito del Oferente Adjudicado, por parte de los fiscales designados por la UEPP – MEC. 
Se solicita encarecidamente a la convocante contemplar la posibilidad de hacer entrega de los equipos en algún deposito Propiedad de la Convocante, si bien, los oferentes pueden o no contar con una infraestructura para el albergue e inventario de esta cantidad de equipos, se reduce el riesgo de eventuales averías y/o aspectos de seguridad relacionados a la custodia de estos equipos.";publico;2021-11-26;"La Convocante mantiene las especificaciones técnicas del Pliego de Bases y Condiciones."
44350;6;"ITEM 1 – PLAN DE ENTREGAS";"2021-11-18 15:51:19";"ITEM 1 – PLAN DE ENTREGAS
1- PLAN DE ENTREGA DEL GRUPO 1 - 400 (cuatrocientas) unidades. 
2- PLAN DE ENTREGA GRUPO 2 - 1.670 (mil seiscientos setenta) unidades. 

En donde dice: Se dispone como máximo ## (##) días calendarios posteriores a la firma del contrato para la recepción y constatación de la totalidad de los equipos correspondiente al GRUPO 1 y 2 (## Unidades) en el depósito del Oferente Adjudicado, por parte de los fiscales designados por la UEPP – MEC. 
Se solicita encarecidamente a la convocante extender el plazo de entrega para ambos grupos a como mínimo 120 días calendarios posteriores a la firma del contrato. Este requerimiento obedece a la situación particular a nivel mundial luego de la reactivación de las empresas en cuanto a los suministros tecnológicos y también sobre las cadenas de distribución logística. Sin importar la cantidad de dispositivos Tecnológicos y/o Electrónicos, los plazos se volvieron un standard a nivel global y de esta manera también posibilidad a los oferentes que no cuentan con la cantidad solicitada en stock a presentarse al llamado de referencia";publico;2021-11-26;"Teniendo en cuenta la urgencia de contar con dichos equipamientos para el inicio del año escolar 2022 se mantiene los requerimientos de plazos del Pliego de Bases y Condiciones."
44351;7;"C. Preparación de las Ofertas / IAO 11.1 (h)";"2021-11-18 15:51:31";"En la Sección II. Datos de la Licitación / C. Preparación de las Ofertas / IAO 11.1 (h)
“Los Oferente deberán presentar los siguientes documentos adicionales con su oferta:
…”
Consultamos a la convocante si será aceptada la presentación de la constancia de SIPE como alternativa a la presentación de algunos de los documentos mencionados en este apartado, siempre y cuando los mismos se encuentren en estado activo o histórico";publico;2021-11-26;"La Convocante mantiene las especificaciones técnicas del Pliego de Bases y Condiciones."
44352;8;"C. Preparación de las Ofertas / IAO 21.1";"2021-11-18 15:51:45";"En la Sección II. Datos de la Licitación / C. Preparación de las Ofertas / IAO 21.1
“La oferta deberá incluir una Garantía de Mantenimiento (emitida por un banco o una aseguradora) incluida en la Sección IV Formularios de la Oferta;”
Solicitamos amablemente a la convocante confirmar si nuestra interpretación es correcta: Para el caso de que la garantía de mantenimiento sea emitida por una aseguradora, la misma puede ser con el formato correspondiente a cada entidad aseguradora, ya que en la Sección IV Formularios de la Oferta solo se indica para “garantía bancaria”";publico;2021-11-26;"Para el caso de que la garantía de mantenimiento sea emitida por una aseguradora, la misma puede ser con el formato correspondiente a cada entidad aseguradora."
44353;9;"Sección IX. Condiciones Especiales del Contrato / GCC 18.3";"2021-11-18 15:51:53";"En la Sección IX. Condiciones Especiales del Contrato / GCC 18.3
“Si se requiere una Garantía de Cumplimiento, ésta deberá presentarse en la forma de: una Garantía Bancaria”
Solicitamos amablemente a la convocante aceptar también como garantía de cumplimiento las pólizas emitidas por las aseguradoras, ya que la misma se acepta también para la garantía de mantenimiento de oferta";publico;2021-11-26;"La Convocante mantiene las especificaciones técnicas del Pliego de Bases y Condiciones."
44374;10;"-* Plazo de Entrega";"2021-11-19 11:07:49";"En el Pliego de Bases y Condiciones, en la sección Parte II. Sección VII. Requisitos de Bienes y Servicios. Lista de bienes y Plan de Entrega, se indica:
“Descripción de los bienes:
TELEVISOR 55” Smart TV (GRUPO 1): 400 Unidad En aulas de Instituciones Educativas ubicadas en Central y Capital  Según ANEXO I – Lugar y cantidad de entrega de los Televisores, 30 días.

TELEVISOR 55” Smart TV (GRUPO 2): 1.670 Unidad En aulas de Instituciones Educativas ubicadas Según ANEXO I – Lugar y cantidad de entrega de los Televisores, 90 días. “ 

Al respecto, SOLICITAMOS a la Convocante que los plazos de entrega sean de 120 (Noventa) días como mínimo ya que las fabricas aun no operan con su normal capacidad de producción, esto debido a las consecuencias de la situación de pandemia del Covid-19 que actualmente aún se está atravesando a nivel mundial lo que como consecuencia ocasiona sensibles retrasos en la disponibilidad de componentes en el mercado mundial, y que los períodos de tiempo necesarios para las importaciones y despachos aduaneros se hayan visto significativamente afectados hasta el día de hoy, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc., de lo cual la prensa internacional y nacional viene desde hace semanas e incluso meses haciéndose eco.   
Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…” y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-26;"Teniendo en cuenta la urgencia de contar con dichos equipamientos para el inicio del año escolar 2022 se mantiene los requerimientos de plazos del Pliego de Bases y Condiciones."
