id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkOopylCkY4nEN7tk67Lva7p;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000122;;17690000;16822868;PYG;Guaraníes;2017-08-17;100376
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkPBeyAndeFYrQB1MF4T8lcO;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000123;;21125625;20090086;PYG;Guaraníes;2017-08-17;98111
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkMFtV4sLskjtWM0ZxLDnRoM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000125;;14179375;13484328;PYG;Guaraníes;2017-08-17;98117
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkN%2BHi4q8E8HIbDEN8%2FylZCp;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000115;;14250000;13551490;PYG;Guaraníes;2017-05-10;45693
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkNtveb5pvagh4LhoImOolLW;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000118;;18076875;17190780;PYG;Guaraníes;2017-05-10;45512
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkPHb6mbjKHZzH3C9u9N8Phl;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000112;;17797500;16925099;PYG;Guaraníes;2017-01-18;179722
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkPf5dP4O3e1QJsp3qyBURHU;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000114;;24450000;23251506;PYG;Guaraníes;2017-01-18;179799
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkO8zHqKgyKKgwz4TkwtiFYa;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000105;;7750000;7370109;PYG;Guaraníes;2017-01-12;172306
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkOBoiLxrebLZ2NzE4MZrYT7;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000106;;12705000;12082224;PYG;Guaraníes;2017-01-11;172297
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkMUbJSL8E6omBeXviJhAkqI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000107;;12250000;11649527;PYG;Guaraníes;2017-01-11;175691
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkOwlxz3eYZf1EhpKN2qi%2FnK;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000101;;24500000;23299054;PYG;Guaraníes;2016-12-02;142638
hXCfVb4CFmgFB7k7hUa9fYEPjjJsEGH68xEMKcDB%2BkMTtRVVUVRuzr52xbxVdj%2Bp;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0000056;;109500000;104132509;PYG;Guaraníes;2016-05-11;40314
