id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rQ8m%2BJ9%2F%2Bfs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
sPodlL%2FC3ck%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";5
bmB65OPiWc4%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";4
SfHGJKl21ME%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";2
8MVqOc6QmaU%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
XFAJOGP292k%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";2
GNf9oWBMwk8%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";2
45EIuOb2OA4%3D;81101701;"Servicios de ingenieria electrica";"Servicios de ingenieria electrica";1
v5wP1Mb9UNw%3D;81141806;"Servicios de instalación e inspección de línea eléctrica";"Servicios de instalación e inspección de línea eléctrica";3
aSf2VVH%2Bpmc%3D;81111506;"Servicios de programacion y mantenimiento de servidores";"Servicios de programacion y mantenimiento de servidores";2
et8wKPngS2o%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";15
68SQ2uTnO8A%3D;81111803;"Soporte o mantenimiento de red de area local (LAN)";"Soporte o mantenimiento de red de area local (LAN)";2
