id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LuzKIb6bAZqejnxgirlkxK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025745;;43051720;40941402;PYG;Guaraníes;2015-10-20;125668
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6IbWuqwXAMmDejnxgirlkxK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025746;;15298800;14548881;PYG;Guaraníes;2015-10-20;125668
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LREdAPDv%2BdsclfeeMvtg6j;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025744;;73150000;69564320;PYG;Guaraníes;2015-07-14;76432
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6JxX4ZM9ucT0clfeeMvtg6j;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025745;;18996200;18065041;PYG;Guaraníes;2015-07-14;76432
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KosoDBBkn4iNyGMVU%2B5eTw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025154;;107426000;102160173;PYG;Guaraníes;2015-07-09;69731
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6JMQfIkYi3DVNyGMVU%2B5eTw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025155;;183293000;174308310;PYG;Guaraníes;2015-07-09;69731
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KXdf4mywZfN9yGMVU%2B5eTw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025156;;31977000;30409546;PYG;Guaraníes;2015-07-09;69731
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6Kk3RO0Ea0rjdyGMVU%2B5eTw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025157;;84550000;80405513;PYG;Guaraníes;2015-07-09;69731
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6K2CEsts%2FCLjtTpacY%2Bx%2F3M;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025247;;183293000;174308310;PYG;Guaraníes;2015-05-21;47265
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6L6eTqtGaFo49TpacY%2Bx%2F3M;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025248;;107426000;102160173;PYG;Guaraníes;2015-05-21;47265
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6J9zfHDFHhpi9TpacY%2Bx%2F3M;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025249;;31977000;30409546;PYG;Guaraníes;2015-05-21;47265
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6Knys4%2BTdRZsdTpacY%2Bx%2F3M;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0025250;;84550000;80405513;PYG;Guaraníes;2015-05-21;47265
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LhrJAtjasC6s3NVQia5T3P;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0023206;;248083000;248083000;PYG;Guaraníes;2015-04-27;37172
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6JZShtEOOJ5Xs3NVQia5T3P;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0023207;;71269000;71269000;PYG;Guaraníes;2015-04-27;37172
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6J1iwsIBO99DM3NVQia5T3P;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0023208;;87894000;87894000;PYG;Guaraníes;2015-04-27;37172
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6Kf0VYq5Q25IUDedZmOCYUP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0024237;;183293000;183293000;PYG;Guaraníes;2015-04-27;38203
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LTYVUc%2BBP7F0DedZmOCYUP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0024238;;107426000;107426000;PYG;Guaraníes;2015-04-27;38203
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LSXF2E5PmuSkDedZmOCYUP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0024240;;31977000;31977000;PYG;Guaraníes;2015-04-27;38203
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6Js5DUUrfrLZEDedZmOCYUP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0024241;;84550000;84550000;PYG;Guaraníes;2015-04-27;38203
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6JGFq6mmTghYtcq0ogHD7nb;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0024735;;183293000;183293000;PYG;Guaraníes;2015-04-27;38201
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6L6sJZW7NYuM9cq0ogHD7nb;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0024736;;107426000;107426000;PYG;Guaraníes;2015-04-27;38201
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KzQJBad95wSNcq0ogHD7nb;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0024737;;31977000;31977000;PYG;Guaraníes;2015-04-27;38201
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KW9YIDmcZ5A9cq0ogHD7nb;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0024738;;84550000;84550000;PYG;Guaraníes;2015-04-27;38201
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6Jy2cJPXjcU9cg0nzWTTt%2FE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0023819;;248083000;248083000;PYG;Guaraníes;2015-02-24;4665
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KAq8beeSihmR%2B5BwRUj8o4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0023820;;71269000;71269000;PYG;Guaraníes;2015-02-23;1136
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6I0Nczr2zlNq1XOrEWin5bk;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0023821;;87894000;87894000;PYG;Guaraníes;2015-02-23;2988
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6IlPS0pXjBd%2FJ5jERMAdsOz;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0016382;;71269000;71269000;PYG;Guaraníes;2015-02-04;167252
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6IykNIGERkO7jagoV3fhHhV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0016383;;39419226;39419226;PYG;Guaraníes;2015-02-04;165561
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6JDUTSJHCye5vtmOhFgOeVj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0016384;;87894000;87894000;PYG;Guaraníes;2015-02-04;165126
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6I3q26kqV2w8xe0EGM1ZJrd;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0016441;;248083000;248083000;PYG;Guaraníes;2015-02-04;166484
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KeLrVk9QsKM24jq2jIAGOe;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0016442;;87894000;87894000;PYG;Guaraníes;2015-02-04;167359
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6IM7561T4eFQbkhwBuUIkQF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0016443;;71269000;71269000;PYG;Guaraníes;2015-02-04;166649
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6Jz6krlSdjS7s%2F93HiI19Lb;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0018301;;248083000;248083000;PYG;Guaraníes;2015-02-04;166643
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LfCzuuWcsvWUxELmc3NBvn;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0018302;;71269000;71269000;PYG;Guaraníes;2015-02-04;166665
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6Ju97jYHM%2FBflg51MgkVCrD;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0018303;;87894000;87894000;PYG;Guaraníes;2015-02-04;164835
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6Jzue5aiYxJrcuMocMjIH95;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0018877;;248083000;248083000;PYG;Guaraníes;2015-02-04;166654
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LNo33Wvq57ztaGC7seJTnH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0018878;;71269000;71269000;PYG;Guaraníes;2015-02-04;167607
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LYg87lKy5fdmyVkOkuTEMc;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0018879;;87894000;87894000;PYG;Guaraníes;2015-02-04;166646
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6IjpZADmz7UifqYxCGtTgdg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0019325;;87894000;87894000;PYG;Guaraníes;2015-02-04;166651
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6L3n1MMBSWJH3BQpqqK6RaM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0021627;;1737920;1737920;PYG;Guaraníes;2015-02-04;168761
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LATolS1br1gJoIhXCmr%2F8E;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0021628;;248083000;248083000;PYG;Guaraníes;2015-02-04;166656
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6IfB1XY%2FIXIPInhVKtzpfm0;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0011388;;248083000;248083000;PYG;Guaraníes;2015-01-27;164759
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6Jck4kLQXRvKvvxq8xiPnLh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0011993;;87894000;87894000;PYG;Guaraníes;2015-01-27;165647
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6IykNIGERkO7sa39gXwb0%2Fa;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0016383;;208663774;208663774;PYG;Guaraníes;2015-01-27;165563
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KZHb7E4HfupcjGu3vkJAfS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0016333;;87894000;87894000;PYG;Guaraníes;2015-01-22;164925
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6ImqfcigysviXDFyHF%2FHguZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0016334;;248083000;248083000;PYG;Guaraníes;2015-01-22;165354
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6IONHHOUu6ZTSULbON2Ebbn;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0016336;;71269000;71269000;PYG;Guaraníes;2015-01-22;164816
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6L3n1MMBSWJH1j%2FmM1zDvPL;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0021627;;69531080;69531080;PYG;Guaraníes;2015-01-22;168765
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6Ipxt6LtW4O94iTHh2SteD4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0011991;;248083000;248083000;PYG;Guaraníes;2015-01-14;167112
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6L6OiC%2FBuWazuMsOfjY5K1e;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0011992;;71269000;71269000;PYG;Guaraníes;2015-01-14;167211
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6L3QOBkD%2BDCof7jFgsqUdr4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0011387;;71269000;71269000;PYG;Guaraníes;2014-09-01;84709
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KkQZx2dXM6L9gGHkmFHvjl;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0011389;;87894000;87894000;PYG;Guaraníes;2014-09-01;84715
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6JS5ytxuD4sfNNf5F39cUjW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0007899;;248083000;248083000;PYG;Guaraníes;2014-06-06;50595
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KKPnIA476mf147OSMRliEq;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0009904;;248083000;248083000;PYG;Guaraníes;2014-06-06;50732
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6I6LpOO3MvvHb7S%2BO6Ot4Bm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0009905;;71269000;71269000;PYG;Guaraníes;2014-06-06;50738
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6IGr3IAmX73kxxyVoKwhzAm;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0009906;;87894000;87894000;PYG;Guaraníes;2014-06-06;50443
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LDvaRrn8RprHSt%2Fq7sMle1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0007868;;248083000;248083000;PYG;Guaraníes;2014-05-09;25647
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6IXCOyNmbtTXcpO%2BLpWB9Qb;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0007869;;71269000;71269000;PYG;Guaraníes;2014-05-09;25683
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LE7lygkmFtCSA9xJXVPWm4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0007870;;87894000;87894000;PYG;Guaraníes;2014-05-09;25674
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6JMoxxlYXlxQ8qF6wbStq0w;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0007887;;52459000;52459000;PYG;Guaraníes;2014-05-09;25678
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KhytCkOAYUA%2FJzmlvImI8c;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0007888;;106704000;106704000;PYG;Guaraníes;2014-05-09;25633
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KTIwSe9sDogFEnpAQi9Xhx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0007889;;248083000;248083000;PYG;Guaraníes;2014-05-09;25667
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6LL%2BQzFVmDmWFhLMQrsSaiU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0007900;;71269000;71269000;PYG;Guaraníes;2014-05-09;25692
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6KUPu0gu3jqM%2BVnTguu4040;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0008301;;87894000;87894000;PYG;Guaraníes;2014-05-09;25641
hXCfVb4CFmgpMMB3CS3TZcyZY4%2Fdx3UaYy3eBEAFL6IC1wlF5UsyZXm6%2FvTdUXvi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";001-001-0009458;;87894000;87894000;PYG;Guaraníes;2014-05-09;26802
