id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6JMkTAobdRHWZcE%2Be4BXZsi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0007001;;2240000;2130199;PYG;Guaraníes;2013-05-07;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6KPcALwjhxirQQPiEzu6wW3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0006830;;800000;775331;PYG;Guaraníes;2013-02-27;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6LQwpIpzHylZsXoNVkpphlh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-006650;;2863250;2722898;PYG;Guaraníes;2013-01-07;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6JMr7S8hTaxBObqTU6tH0OT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0006536;;6120000;5820009;PYG;Guaraníes;2012-12-06;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6L65ZYBeY7dKzrwPA%2BF9xjN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0006447;;3560000;3385495;PYG;Guaraníes;2012-11-20;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6IRYSJ%2BTZtCOwcGoQbqHs59;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0005880;;6429800;6114624;PYG;Guaraníes;2012-07-12;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6JPFrwckORSFmHUbSzhU%2BVc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0005728;;1691000;1638856;PYG;Guaraníes;2012-03-22;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6J9rf9Nl128V0shZSiTo0nH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0005543;;8060000;7664914;PYG;Guaraníes;2012-02-21;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6KDfYGcCepukEfz0pMG3o79;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0005542;;2555000;2429758;PYG;Guaraníes;2012-02-15;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6La1MBRa6dSSS9GFko1B%2FkO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0005488;;2320000;2206277;PYG;Guaraníes;2012-01-26;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5j1%2BwyG5QSNekt8pYRYvCfuEgzLMAHwcZp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-100-00054092;;4715500;4484355;PYG;Guaraníes;2012-01-26;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6LF8%2BsWnf8J2CN13R2e5qaW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0005381;;12684800;12063014;PYG;Guaraníes;2012-01-13;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6Jw07JMJnyI2bNML3mM66SI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0005489;;4325000;4112996;PYG;Guaraníes;2012-01-06;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6I8akpGvsY78faPLwtXz%2B7Q;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0005211;;3169750;3014374;PYG;Guaraníes;2011-10-27;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6KYFbC8W2UY3tj3NXsZuGQx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0005105;;3366000;3201005;PYG;Guaraníes;2011-09-21;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6K0tWSePa%2FZPxrUw1yZAm3w;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0005110;;19578750;18619035;PYG;Guaraníes;2011-09-16;
U2w%2BIClW%2FXyftj1VAA3J01ih1U6yXx5jYy3eBEAFL6LPr27aCGWrJ6eMWvkX3i4E;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0005013;;11040000;10498839;PYG;Guaraníes;2011-08-23;
