id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
onlyy8pCqyU%3D;604953;;OEM/007/2019;2019-02-01;2019-02-28;"FEBRERO/2019
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GDTSqdJ1b6k%3D;604953;;"OEM/018/2019 - OET/018/2019";2019-03-01;2019-03-31;"MARZO/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FSQcfYDw6%2BY%3D;604953;;"OEM/024/2019 - OET/025/2019";2019-04-01;2019-04-30;"ABRIL/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ap0DDxID5LA%3D;604953;;"OEM/029/2019 - OET/030/2019";2019-05-01;2019-05-31;"MAYO/2019
MEJORA Y MEANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fxDwXKxhqJU%3D;604953;;"OEM/032/2019 - OET/035/2019";2019-06-01;2019-06-30;"JUNIO/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WFIcEAbSgTs%3D;604953;;"OEM/039/2019 - OEM/038/2019";2019-07-01;2019-07-31;"JULIO/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HkPdQjrME2M%3D;604953;;"OEM/043/2019 - OET/053/2019";2019-08-01;2019-08-31;"AGOSTO/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
z2YEoTRZT5Q%3D;604953;;"OEM/046/2019 - OET/048/2019";2019-09-01;2019-09-30;"SETIEMBRE/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZTkPZBeSG%2B0%3D;604953;;OEM/001/2020;2019-10-01;2019-10-31;"OCTUBRE/2019
MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ddxnxT8BuEw%3D;604953;;OEM/002/2020;2019-11-01;2019-11-30;"NOVIEMBRE/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KzS8PCo74KM%3D;604953;;"OEM/005/2020 - OEM/004/2020";2019-12-01;2019-12-31;"DICIEMBRE/2019
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FNrK8gTUDLw%3D;604953;;"OEM/009/20 - OET/010/20";2020-01-01;2020-01-31;"ENERO/2020
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9EJbWcGjuAE%3D;604953;;"OEM/012/20 - OEM/018/20";2020-02-01;2020-02-29;"FEBRERO/2020
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8F8yIbjLshc%3D;604953;;"OEM/023/20 - OEM/024/20";2020-03-01;2020-03-31;"MARZO/2020
MEJORA Y MANTENIMIENTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BSyshOaubbQ%3D;604953;;OEM/025/2020;2020-04-01;2020-04-30;"ABRIL/2020
MEJORAS";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mFswQ7MjFeI%3D;604953;;OET/033/2020;2020-05-01;2020-05-31;"MAYO/2020
MEJORAS";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SGdZNOiBjeU%3D;604953;;OET/035/20;2020-04-01;2020-04-30;"ABRIL/2020
MANTENIMIENTO
CM";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vy2NvIR5M%2FQ%3D;604953;;OEM/032/20;2020-05-01;2020-05-31;"MAYO/2020
MANTENIMIENTO - CM";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mWyvkxPlWi4%3D;604953;;OET/043/20;2020-06-01;2020-06-30;"JUNIO/2020
MEJORAS - CM";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qa6BNwNZtvA%3D;604953;;OEM/044/2020;2020-06-01;2020-06-30;"JUNIO/2020
MANTENIMIENTO
CM";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nMFNJ5vpxC8%3D;604953;;OEM/047/2020;2020-07-01;2020-07-31;"JULIO/2020
MANTENIMIENTO - CM";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yUQkQ4yfOQo%3D;604953;;OET/048/20;2020-07-01;2020-07-31;"JULIO/2020
MEJORAS - CM";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yCXPar%2FHrNs%3D;604953;;OET/049/2020;2020-08-01;2020-08-31;"AGOSTO/2020
MEJORAS - CM";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
