id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d2D0zHu%252BzFM%253D;acta_de_apertura_tecnica_1562255252682.pdf;"2019-07-04 11:48:59";"2019-07-08 15:11:01";"Acta de Apertura";adjudicacion;35;
4suPbgJGalI%253D;acta_de_apertura_economica_1561562979855.pdf;"2019-06-26 11:29:53";"2019-07-08 15:11:01";"Acta de Apertura";adjudicacion;35;
5DGQeTYcwM0%253D;acta_de_apertura_tecnica_1561562311068.pdf;"2019-06-26 11:18:45";"2019-07-08 15:11:01";"Acta de Apertura";adjudicacion;35;
voko%252ByqF1E0%253D;cuadro_comparativo_de_ofertas_1561562265033.pdf;"2019-06-26 11:18:45";"2019-07-08 15:11:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aMid4CTXze0%253D;informe_de_evaluacion_tecnica__2__1562255610813.pdf;"2019-07-04 11:53:45";"2019-07-08 15:11:01";"Informe de Evaluación";adjudicacion;36;
dHSerwJaPeQ%253D;informe_de_evaluacion_economica_1561562371288.pdf;"2019-06-26 11:20:12";"2019-07-08 15:11:01";"Informe de Evaluación";adjudicacion;36;
5%252FwHDKbmiR4%253D;informe_de_evaluacion_tecnica_1561562248004.pdf;"2019-06-26 11:18:45";"2019-07-08 15:11:01";"Informe de Evaluación";adjudicacion;36;
Z3G%252FwBIfm60%253D;notifcicacion_adjudicacion_resp_1561563142580.pdf;"2019-06-26 11:32:24";"2019-07-08 15:11:01";"Notificación al Oferente";adjudicacion;39;
imxxuVqp0Q8%253D;notificacion_de_adjudicaci_n_1561563128086.pdf;"2019-06-26 11:32:10";"2019-07-08 15:11:01";"Notificación al Oferente";adjudicacion;39;
XOib54pkoLc%253D;cedula_de_notificacon_dr_marcelo_villalba_1561563013461.pdf;"2019-06-26 11:30:15";"2019-07-08 15:11:01";"Notificación al Oferente";adjudicacion;39;
