id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6Ll7ZFuxGDPOhJYzytdBR67;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0003675;;8000000;7607854;PYG;Guaraníes;2017-10-19;123611
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6LobYu%2FSdRQCIXIXIAqVNFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0003670;;550000;523040;PYG;Guaraníes;2017-10-04;122540
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6IjP06QWrpc1YXIXIAqVNFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0003671;;550000;523040;PYG;Guaraníes;2017-10-04;122540
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6J0EeLsH87WKYXIXIAqVNFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0003672;;550000;523040;PYG;Guaraníes;2017-10-04;122540
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6JuEq6grAcNfIXIXIAqVNFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0003673;;770000;732256;PYG;Guaraníes;2017-10-04;122540
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6Ll7ZFuxGDPOoXIXIAqVNFa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0003675;;250000;237746;PYG;Guaraníes;2017-10-04;122540
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6I%2BkoBRf%2BU7emK%2B0sxeNt%2Fk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001760;;550000;548040;PYG;Guaraníes;2015-09-11;90224
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6JJvcP4W%2BgUQWK%2B0sxeNt%2Fk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001761;;550000;548040;PYG;Guaraníes;2015-09-11;90224
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6KkxmfetPtm4WK%2B0sxeNt%2Fk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001780;;990000;986472;PYG;Guaraníes;2015-09-11;90224
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6KV2LHyJbvffGK%2B0sxeNt%2Fk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001788;;1100000;1046080;PYG;Guaraníes;2015-09-11;90224
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6JHZAsaevMi3WK%2B0sxeNt%2Fk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001789;;1100000;1046080;PYG;Guaraníes;2015-09-11;90224
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6LHTpabKKfjrvDmI7vRdOWh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001659;;550000;548040;PYG;Guaraníes;2015-07-03;59861
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6K9alm9m3LZU9W2G%2BPl6qzd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001508;;46860000;46860000;PYG;Guaraníes;2015-04-17;23262
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6KZHMFXwT7D2LzJoZFNiVDJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001510;;550000;550000;PYG;Guaraníes;2015-04-16;20604
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6IxvddlK0B9u7DESL5VZ1JM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001220;;1100000;1100000;PYG;Guaraníes;2015-01-14;127417
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6Isjo%2FE%2FGqTvLDESL5VZ1JM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001236;;220000;220000;PYG;Guaraníes;2015-01-14;127417
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6Ks%2F7gkxrBMULDESL5VZ1JM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001285;;660000;660000;PYG;Guaraníes;2015-01-14;127417
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6JLbjKmt5WayWNWqtCQZQtI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001290;;550000;550000;PYG;Guaraníes;2014-12-03;124410
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6KSGDXrauCqXmNWqtCQZQtI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001291;;550000;550000;PYG;Guaraníes;2014-12-03;124410
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6KbWm3QuRfyZemre3wtLJQv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001292;;770000;770000;PYG;Guaraníes;2014-12-03;123368
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6K60eVGuVPReBYL%2FM9R1B3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001113;;550000;550000;PYG;Guaraníes;2014-09-16;87083
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6KZhqOtwC%2B70FTUYHPFn76%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001058;;649000;649000;PYG;Guaraníes;2014-09-01;82337
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6JRLewit%2F3Oy3oz5fwtTnnV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001022;;550000;550000;PYG;Guaraníes;2014-07-18;63992
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6LI2yKh7Fda9Xoz5fwtTnnV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0001023;;880000;880000;PYG;Guaraníes;2014-07-18;63992
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6II3i24oTh4NEew1muceYLb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000877;;220000;220000;PYG;Guaraníes;2014-05-23;40107
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6Jh%2BoccrVeu2Eew1muceYLb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000878;;550000;550000;PYG;Guaraníes;2014-05-23;40107
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6IKVhELGNXthWXKsQJMZObx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000879;;770000;770000;PYG;Guaraníes;2014-05-23;39193
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6Jke1SMVD38RmXKsQJMZObx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000880;;806000;806000;PYG;Guaraníes;2014-05-23;39193
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6LAZiQF%2BnwYc0ew1muceYLb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000881;;770000;770000;PYG;Guaraníes;2014-05-23;40107
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6LVCExV6THtHUew1muceYLb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000882;;1100000;1100000;PYG;Guaraníes;2014-05-23;40107
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6KCHrLfJbe8plEFXu%2BWlH4B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000829;;660000;660000;PYG;Guaraníes;2014-05-12;29733
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6KzbfkuLqqsYVEFXu%2BWlH4B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000830;;550000;550000;PYG;Guaraníes;2014-05-12;29733
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6KfDO%2BUos2aLFEFXu%2BWlH4B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000831;;550000;550000;PYG;Guaraníes;2014-05-12;29733
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6IlV8HBV3PjuFEFXu%2BWlH4B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000841;;550000;550000;PYG;Guaraníes;2014-05-12;29733
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6LDINtwkA%2F5EFEFXu%2BWlH4B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000842;;550000;550000;PYG;Guaraníes;2014-05-12;29733
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6JT6So2j98zfVEFXu%2BWlH4B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000843;;685000;685000;PYG;Guaraníes;2014-05-12;29733
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6IydU5BjkQFe1EFXu%2BWlH4B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000844;;1650770;1650770;PYG;Guaraníes;2014-05-12;29733
xcO93yh67Ay%2F3OixPe7XGJiewLJr5EGkYy3eBEAFL6LRxOZ1l1KvuVEFXu%2BWlH4B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";266585;"SERVICIO DE GRUA PARA EL MINISTERIO PUBLICO ";001-001-0000852;;1115950;1115950;PYG;Guaraníes;2014-05-12;29733
