id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6VuHa1x2dKo%253D;acta_de_apertura_1530795947574.pdf;"2018-07-05 09:06:35";"2018-07-10 16:45:58";"Acta de Apertura";adjudicacion;35;
STOGr7Y%252Befs%253D;cco_1530795978255.pdf;"2018-07-05 09:06:35";"2018-07-10 16:45:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MeTb96x3VDE%253D;informe_1530795955954.pdf;"2018-07-05 09:06:35";"2018-07-10 16:45:58";"Informe de Evaluación";adjudicacion;36;
OIUJFueWboo%253D;nota_de_cancelacion_lpn_5_2017_1582553160536.pdf;"2020-03-06 13:00:45";;"Nota de Cancelación Adjudicación";adjudicacion;138;
XbLf2ZwQxnw%253D;nota_de_cancelacion_lpn_5_2017_1582553160536_1583510080609.pdf;"2020-03-06 13:00:45";;"Nota de Cancelación Adjudicación";adjudicacion;138;
5mCQVdgUemg%253D;nota_de_cancelacion_lpn_5_2017_1582553160536_1583510080609.pdf;"2020-03-06 13:00:45";;"Nota de Cancelación Adjudicación";adjudicacion;138;
OhzxIhNppzc%253D;nota_de_cancelacion_lpn_5_2017_1582553160536.pdf;"2020-03-06 12:54:52";;"Nota de Cancelación Adjudicación";adjudicacion;138;
CvipsLeodrE%253D;nota_de_cancelacion_lpn_5_2017_1582553160536_1583510080609.pdf;"2020-03-06 12:54:52";;"Nota de Cancelación Adjudicación";adjudicacion;138;
Ztfwd6iMV2g%253D;nota_de_cancelacion_lpn_5_2017_1582553160536.pdf;"2020-03-06 12:52:03";;"Nota de Cancelación Adjudicación";adjudicacion;138;
Y%252FjTCFmb0jc%253D;nota_de_contestacion_1531850922238.pdf;"2018-07-19 15:08:13";;"Nota de Contestación";adjudicacion;367;
