id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6Jeak5Bd3bP0onG8D9NmDNU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000326;;466399857;452407861;PYG;Guaraníes;2018-12-06;163310
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KV76%2FpOkkr0du2hZkKLbAG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000322;;180431024;176822404;PYG;Guaraníes;2018-10-09;127499
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6Kd5e3CbiM%2FO8QQ4mAY6sOY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000323;;107290767;105144952;PYG;Guaraníes;2018-10-09;127492
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KDhEDK7yxmLx49w6pHCGuN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000317;;102344913;100298015;PYG;Guaraníes;2018-07-24;81102
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6JuV0so5SZncctUAMuiiOZh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000319;;143266175;140400851;PYG;Guaraníes;2018-07-24;81138
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KaLTcjyHMXPt5iwy4xI%2FiK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000309;;65146443;63843514;PYG;Guaraníes;2018-05-11;37931
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6JSnHTD%2BKS6kAydKoR6GJeu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000312;;144328233;141441668;PYG;Guaraníes;2018-05-11;37368
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6I3CULreP2E3nLHDdyKqdgB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000310;;32275746;31630231;PYG;Guaraníes;2018-05-04;37933
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6LHWivEVJ1XrGx9mbOfkzgz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000301;;296468971;290539592;PYG;Guaraníes;2018-03-23;21646
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6Ld%2BH%2FTCUk6htXXglkptslL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000283;;43583902;42712224;PYG;Guaraníes;2017-12-05;158301
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KYRla5lS2wguDlUvELfE4Q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000276;;57824453;56667964;PYG;Guaraníes;2017-11-07;145843
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6Ly%2FrjX2jNrMPImX1dQH38d;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000185;;9846340;6892438;PYG;Guaraníes;2017-09-08;112799
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KPHgfJRN5PDHCRVerxiY3R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000271;;21285982;20860262;PYG;Guaraníes;2017-09-08;112987
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KjPx4XSfnLNI2f5NXDhJo7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000254;;168465817;165096501;PYG;Guaraníes;2017-08-01;81494
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6K72XzhJDkt%2FxDkx05jhlyN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000186;;1455158;1018611;PYG;Guaraníes;2017-07-21;82800
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6JaVSUKhxb6O%2F%2FmXjcb53l6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000201;;39818839;27873187;PYG;Guaraníes;2017-06-19;65495
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6IiUFx9bGbZFRxKcHnO9EmZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000193;;26575468;18602828;PYG;Guaraníes;2017-06-15;68040
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KWZVOb6iW7kCp5A%2BXMarTx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000150;;3043815;2130671;PYG;Guaraníes;2017-06-14;65826
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6JLxblc%2BTATj1m6j5FKZNha;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000171;;26295805;18407064;PYG;Guaraníes;2017-06-14;68030
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6Ii1oa%2FCFbiF8%2Fg97O%2BT1Lo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000226;;413633032;405360371;PYG;Guaraníes;2017-06-06;56241
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6K31JCgvGUFXBuG0JE%2BS%2BEg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000246;;94795342;92899435;PYG;Guaraníes;2017-06-02;56210
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6IchVmtEQpKvPTXkS9R1vnL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000199;;37451886;26216320;PYG;Guaraníes;2017-05-04;44616
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KDhkKLBPUfkuHjjSDFJSO2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000146;;14641957;10249370;PYG;Guaraníes;2017-04-24;35258
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6LJUeDQVcHGvQHvrKr%2FHLRb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000163;;6523764;4566635;PYG;Guaraníes;2017-04-24;35228
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KW69dEClunZvjijm6Rxn5P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000223;;123502910;121032852;PYG;Guaraníes;2017-04-24;38016
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6LnoL4ufBhcVi1CnmdM%2F04S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000211;;120202643;117798590;PYG;Guaraníes;2017-02-09;9340
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6Idv8WIEjAyaXIinS9sShcJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000205;;219080807;214699191;PYG;Guaraníes;2017-02-07;8016
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6IV%2FEXnJQy6MXJXA7sAJn%2Ft;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000201;;398188389;390224621;PYG;Guaraníes;2017-01-11;174529
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6J8XbvAmSxjbw00E86QycLN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000199;;374518865;367028488;PYG;Guaraníes;2016-11-30;148674
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6IzxJ%2FSVn%2BTKwyRf%2BeCgsL3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000193;;265754684;260439590;PYG;Guaraníes;2016-11-07;136302
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6KtLm7Uubukoz3mHWDL4aJ1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000186;;14551579;14260547;PYG;Guaraníes;2016-10-05;117427
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6Ly%2FrjX2jNrMGRQIijPc70r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000185;;98463405;96494137;PYG;Guaraníes;2016-09-26;113593
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6K7a33ZjChc9Py%2F7BeMmddy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000171;;12425133;12176630;PYG;Guaraníes;2016-08-22;95276
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6Jd0CJqS599j0cvJNTB%2BcUk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000163;;65237641;63932888;PYG;Guaraníes;2016-07-25;83226
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6L%2FHcrjxhsm2r0RTCLSkBP8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000156;;262958047;257698886;PYG;Guaraníes;2016-07-13;77119
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6K8g30jznTGge3NqNDhXwny;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000150;;30438147;29829384;PYG;Guaraníes;2016-05-31;58453
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6IRV%2B94ggYd7foMnXSFK%2Bj1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000146;;146419567;143491176;PYG;Guaraníes;2016-05-30;53096
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6LGO50mUX6e6SabLEeNa%2BGG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000133;;441474562;432645071;PYG;Guaraníes;2016-01-27;173161
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6LGZ0cz%2FKJzx5BGW%2BjQ5l%2FD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000117;;227244281;4469183;PYG;Guaraníes;2016-01-12;160296
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6LBM2xc3mdOCZarxYnM0cbk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000060;;4744334;3321034;PYG;Guaraníes;2015-10-13;122070
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6IFM7pmLv%2FvqJarxYnM0cbk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000075;;506137;354296;PYG;Guaraníes;2015-10-13;122070
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6JIA85nTAcU5LUngbxYrf8n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000090;;2027437;1419206;PYG;Guaraníes;2015-10-09;122019
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6IdQUTuaemwX4sXtnmQg%2BKT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000067;;2495724;1747007;PYG;Guaraníes;2015-10-08;122093
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6JfjH%2BWE8gkdnoDHAY45vvt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000112;;14728116;14433554;PYG;Guaraníes;2015-10-07;122247
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6J4sAkl242MkcYwmC7MKSfI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000104;;28559476;27988286;PYG;Guaraníes;2015-10-02;115624
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6LHV3YQ4kRw0T1a3xUG4IV7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000090;;20274373;19868886;PYG;Guaraníes;2015-08-06;84049
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6K9y%2FT8JY5soFhWoWh6xKWb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000075;;5061365;4960138;PYG;Guaraníes;2015-05-13;47246
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6LcqrniM5t4%2BrvekpWHelnv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000048;;2726664;2726664;PYG;Guaraníes;2015-04-29;35001
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6LJft8IqGE2PuMmknWbWzio;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000042;;12516675;12516675;PYG;Guaraníes;2015-04-16;32106
a15Rz8g7tGa5Pq7cxl1ul%2BRETwkIGIREYy3eBEAFL6K1ry2Z4%2BHqmaze7sAW6Ef9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000067;;24957244;24957244;PYG;Guaraníes;2015-04-16;27874
