id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RzPWZq3A3pU%3D;12181602;"Aceites naturales";"Aceites naturales";30341
obyaKnPlQvg%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";17441
d927RO8N%2BZQ%3D;50201706;Cafe;Cafe;2268
AP%2F%2FvuxiGoc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";49384
Ja9Hq8%2BEDuQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2100
SDDTOx88Svs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1200
V75gWMOUYbM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";292504
dXhiTAxzx%2FQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";152010
AI4HNtCgrhw%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";20
wNZYzswNGoQ%3D;50171550;"Especias o extractos";"Especias o extractos";3326
VCQRLAEHcWE%3D;50171550;"Especias o extractos";"Especias o extractos";1996
lRMfLQlAR4w%3D;50171550;"Especias o extractos";"Especias o extractos";14000
fO6ZDndR3sI%3D;50171550;"Especias o extractos";"Especias o extractos";1996
bYA5ckhmV1s%3D;50171550;"Especias o extractos";"Especias o extractos";4032
OLL4XtdjpgE%3D;50171550;"Especias o extractos";"Especias o extractos";3326
cR%2BclTBtRu4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";241920
7N6Xa7BHo%2B4%3D;50221101;"Granos de Cereales";"Granos de Cereales";42336
BR6Ha1CjxNA%3D;50221101;"Granos de Cereales";"Granos de Cereales";2419
%2FFsSOlEM5cM%3D;50221101;"Granos de Cereales";"Granos de Cereales";29635
YlQBDwkdu0k%3D;50221102;"Harina de Cereales";"Harina de Cereales";3000
ooIKYCkOSzY%3D;50221102;"Harina de Cereales";"Harina de Cereales";279418
%2FTMGvdaYeVA%3D;50131606;"Huevos frescos";"Huevos frescos";254017
9ReqmOeae4Q%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";4500
9tgd2W8%2BJS0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";4234
zNmaV%2FNb4lY%3D;50181905;"Panificados dulces";"Panificados dulces";2500
A3s6xiDS3Ac%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";42336
BshqKZ7jpIY%3D;50121538;"Pescado procesado";"Pescado procesado";3000
i0MKcsktYCw%3D;50192301;"Postres preparados";"Postres preparados";4838
L9EEKQL0Kt8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";75603
FJ%2BaoIA1sUc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";59270
4w1fqHRhpMw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";4234
A7l03oiDj00%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";4838
EEkJ4UqPDWc%3D;50131801;"Queso natural";"Queso natural";2964
P16cGyuc3%2BU%3D;50202306;Refrescos;Refrescos;30000
voCQdIyoNVU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";23688
aNfcVStFrc0%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";200
338tqcedEp0%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";200
mFbyTEmfxBI%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";600
KRb7DCPjHL4%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";600
Rq1O1nL8588%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";7560
jqfxK9y8lyA%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";10080
psJC32tN8vo%3D;50101538;"Verduras frescas";"Verduras frescas";21168
5WvDiIi6afE%3D;50101538;"Verduras frescas";"Verduras frescas";21168
aYOVj1WbHYI%3D;50101538;"Verduras frescas";"Verduras frescas";16934
%2BdXDaXcle5U%3D;50101538;"Verduras frescas";"Verduras frescas";8467
W4TK6%2B48EIM%3D;50101538;"Verduras frescas";"Verduras frescas";8467
fJFMZvwRjlI%3D;50101538;"Verduras frescas";"Verduras frescas";12656
