id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HHZYrh1%2BU1E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
DUd0i5h31rk%3D;44122016;"Aprieta Papel";"Aprieta Papel grande";30
Ilza9CNq5wE%3D;44122016;"Aprieta Papel";"Aprieta Papel mediano";20
PuiKBWYOZ1Q%3D;44122015;Bibliorato;Bibliorato;200
%2BJPhAvkgH6Q%3D;44121704;Boligrafos;Boligrafos;60
FHEPKJDQxkk%3D;60121535;"Borradores de goma";"Borradores de goma";100
4GKeYDzObjY%3D;44103504;"Canutillos metalicos o plasticos de encuadernacion";"Canutillos metalicos o plasticos de encuadernacion";400
PcnzSPOE9sE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
Wz5kITxWHOs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";40
5MR5VEjLIXQ%3D;31201512;"Cinta Transparente";"Cinta Transparente";50
5QHXt6rO1nA%3D;44122104;"Clips para papel";"Clips para papel";40
4X4O9uZ9MKk%3D;44122104;"Clips para papel";"Clips para papel";20
95%2F%2F%2F8m1LYE%3D;44122104;"Clips para papel";"Clips para papel";68
p0OZ1hbH3wE%3D;31201610;Colas;Colas;10
%2FT18XIWtBmE%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
eFL%2BdrzbaEM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";130
htelpOv%2FZJs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
u2pADaBm4lE%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";30
B7%2B9hAq9OWo%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";30
DTLxodtGCSk%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";15
UQk%2FgPTLdno%3D;44122107;Grapas;Grapas;50
aXOc7lGcidI%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";16
ixASpKGcbIo%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";10
f9NhEozti7Q%3D;44121706;Lapiz;Lapiz;50
otNZtyXkzgg%3D;44121802;"Liquido corrector";"Liquido corrector";30
ibFz9hRPA9g%3D;44121708;Marcadores;Marcadores;30
TEDMMsgSOq8%3D;44121708;Marcadores;Marcadores;20
dpgb%2B6h0%2Fd0%3D;44121708;Marcadores;Marcadores;20
iFW8f9z1xCg%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";100
UT8EmWBMEhI%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
Kn7X2qXPOqw%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";50
yW%2FWKiAhVBo%3D;44101716;Perforadoras;Perforadoras;25
1%2F%2F%2BHXUwGjs%3D;44101716;Perforadoras;Perforadoras;8
1Ai3mhWLCYk%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
X%2BfQ3AYd1MY%3D;44111509;"Porta objetos ";"Porta clip acrilico";10
IWAgLKesUuo%3D;44111509;"Porta objetos ";"Porta objetos ";18
8pOOe0NZmUk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
NLwdy7tVIHA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
HMzjbYhfwWs%3D;44121624;Regla;Regla;15
tO9ZWlak%2B4I%3D;44121619;Sacapuntas;Sacapuntas;15
ERi0AgpWv7g%3D;44121604;Sellos;Sellos;20
GFgOCCmspu0%3D;44121604;Sellos;"Sellos foliadores grandes";4
O9yGajlVyT4%3D;44121618;Tijeras;Tijeras;12
hM6uo6G2i0c%3D;44121902;"Tinta ";"Tinta ";10
