id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y9y7aIN8%252BIc%253D;acta_de_apertura_1489526267329.PDF;"2017-03-14 18:18:23";"2017-03-20 09:28:53";"Acta de Apertura";adjudicacion;35;
1wJodw4c0uE%253D;cuadro_comparativo_1489526263089.PDF;"2017-03-14 18:18:23";"2017-03-20 09:28:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5fCN%252BzHjlic%253D;informe_1489526257886.PDF;"2017-03-14 18:18:23";"2017-03-20 09:28:53";"Informe de Evaluación";adjudicacion;36;
lKiCjiB1vMs%253D;nota_descargo_placas_1491480721862.PDF;"2017-04-06 08:12:09";"2017-04-10 15:06:05";"Nota de Aclaración";contrato;220;
ojSW%252BD8JFHw%253D;18011301_1491259206875.PDF;"2017-04-03 18:40:11";"2017-04-10 15:06:05";"Nota de Aclaración";contrato;220;
ZfP9VA6n0ZM%253D;18011300_1491259017351.PDF;"2017-04-03 18:37:24";"2017-04-10 15:06:05";"Nota de Aclaración";contrato;220;
uOOr9aju%252BXE%253D;nota_placas_1490901161683.PDF;"2017-03-30 15:12:47";"2017-04-10 15:06:05";"Nota de Aclaración";contrato;220;
9hJIZyYfmEg%253D;nota_a_oferentes_1489526300987.PDF;"2017-03-14 18:18:23";"2017-03-20 09:28:53";"Notificación al Oferente";adjudicacion;39;
YTK0YGs4E7k%253D;contrato_placas_1491480361064.PDF;"2017-04-06 08:12:09";"2017-04-10 15:06:05";"Orden de Compra o Contrato";contrato;123;
w1C15oW2GQw%253D;resoluci_n_1489526272493.PDF;"2017-03-14 18:18:23";"2017-03-20 09:28:53";"Resolución de Adjudicación";adjudicacion;37;
