id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
35qD%252BGf4Ec0%253D;acta_apertura_equipos_herramientas_mat_electricos_1495459883655.pdf;"2017-05-22 09:31:44";"2017-05-24 17:24:08";"Acta de Apertura";adjudicacion;35;
yf%252BY%252BwB8eME%253D;cuadro_comparativo_de_precios_2_1495460091626.pdf;"2017-05-22 09:36:15";"2017-05-24 17:24:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iukfIQRwrlU%253D;cuadro_comparativo_de_precios_1_1495460043282.pdf;"2017-05-22 09:34:08";"2017-05-24 17:24:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
04d1HZWKm4A%253D;dictamen_de_evaluacion_2_1495460672024.pdf;"2017-05-22 09:44:47";"2017-05-24 17:24:08";"Informe de Evaluación";adjudicacion;36;
xOOBsx3R3%252B0%253D;dictamen_de_evaluacion_1_1495460632164.pdf;"2017-05-22 09:43:58";"2017-05-24 17:24:08";"Informe de Evaluación";adjudicacion;36;
5tOdOA24azQ%253D;nota_de_envio_de_contrato_de_record_electric_saeca_1496077043448.pdf;"2017-05-29 12:57:47";"2017-05-31 10:37:57";"Nota de Aclaración";contrato;220;
8JOJYwTG82Y%253D;11920_330329_1495661043800.pdf;"2017-05-24 17:24:08";"2017-05-24 17:24:08";"Nota de Observacion";adjudicacion;366;
SSiISNvLu3E%253D;notificacion_a_oferentes_2_1495460557645.pdf;"2017-05-22 09:43:20";"2017-05-24 17:24:08";"Notificación al Oferente";adjudicacion;39;
4f8nOmWjJ5E%253D;notificacion_a_oferentes_1_1495460488829.pdf;"2017-05-22 09:41:45";"2017-05-24 17:24:08";"Notificación al Oferente";adjudicacion;39;
OoM5IuD7SxM%253D;contrato_de_record_electric_saeca_1496077037815.pdf;"2017-05-29 12:57:47";"2017-05-31 10:37:57";"Orden de Compra o Contrato";contrato;123;
