slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302646-adquisicion-alimentos-solidos-galletitas-dulces-galletitas-chias-chipitas-sistema-co-1;302646;"ADQUISICIÓN DE ALIMENTOS SOLIDOS (GALLETITAS DULCES, GALLETITAS CON CHIAS Y CHIPITAS) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL, PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-05-09 12:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10375993000
311669-adquisicion-almuerzo-natural-instituciones-educativas-1;311669;"ADQUISICIÓN DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-10-14 08:09:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226462500
320838-adquisicion-alimentos-solidos-sistema-complemento-nutricional-instituciones-educativ-1;320838;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL, PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANA (AD REFERÉNDUM) PLURIANUAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-04-24 15:15:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30592472480
328298-adquisicion-viveres-cestas-basicas-1;328298;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2017-06-29 18:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199994600
342676-adquisicion-viveres-cestas-basicas-ad-referendum-1;342676;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS (AD - REFERENDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2018-04-12 17:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;473304385
340877-provision-almuerzo-escolar-modalidad-catering-1;340877;"Provisión de Almuerzo Escolar en la Modalidad de Catering ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-05-09 08:25:54";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;544133400
353040-adquisicion-merienda-escolar-instituciones-educativas-publicas-departamento-central-1;353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-04-16 11:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93440711752
355456-adquisicion-alimentos-solidos-sistema-complemento-nutricional-distintas-institucione-1;355456;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ - AD REFERENDUM 2019";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-05-13 08:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11325031450
408803-licitacion-concurso-oferta-n-01-2022-provision-almuerzo-modalidad-alimentos-preparad-1;408803;"LICITACIÓN CONCURSO DE OFERTA Nº 01/2022 PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-05-04 08:29:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649517000
405910-licitacion-publica-nacional-n-01-2022-provision-almuerzo-escolar-modalidad-catering-1;405910;"LICITACION PUBLICA NACIONAL Nº 01/2022 PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE CATERING - PLURIANUAL EJERCICIO FISCAL 2022 - 2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-06-22 16:42:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2799000000
