slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302646-dijkstra-servicios-sociedad-anonima-3;LP-22010-16-121296;"2016-05-13 16:03:54.392";302646;"ADQUISICIÓN DE ALIMENTOS SOLIDOS (GALLETITAS DULCES, GALLETITAS CON CHIAS Y CHIPITAS) PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL, PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4999440000;PYG;Guaraníes;;"2016-05-09 12:22:08"
311669-dijkstra-servicios-sociedad-anonima-1;CO-30161-16-133435;"2016-12-26 10:32:09.644";311669;"ADQUISICIÓN DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226445725;PYG;Guaraníes;;"2016-10-14 08:09:41"
320838-dijkstra-servicios-sociedad-anonima-3;LP-22010-17-138313;"2017-05-23 12:18:47.575";320838;"ADQUISICIÓN DE ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL, PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DEL ALTO PARANA (AD REFERÉNDUM) PLURIANUAL ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10934273680;PYG;Guaraníes;;"2017-04-24 15:15:12"
328298-dijkstra-servicios-sociedad-anonima-1;CO-22010-17-140742;"2017-07-10 17:38:21.519";328298;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196566400;PYG;Guaraníes;;"2017-06-29 18:27:23"
342676-dijkstra-servicios-sociedad-anonima-3;CO-22010-18-155332;"2018-05-08 16:53:18.551";342676;"ADQUISICIÓN DE VÍVERES PARA CESTAS BÁSICAS (AD - REFERENDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407094170;PYG;Guaraníes;;"2018-04-12 17:06:04"
340877-dijkstra-servicios-sociedad-anonima-1;CO-30156-18-155813;"2018-05-22 07:58:14.015";340877;"Provisión de Almuerzo Escolar en la Modalidad de Catering ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";455686500;PYG;Guaraníes;;"2018-05-09 08:25:54"
405910-dijkstra-servicios-sociedad-anonima-3;LP-30155-22-215241;"2022-07-07 15:49:35.018";405910;"LICITACION PUBLICA NACIONAL Nº 01/2022 PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE CATERING - PLURIANUAL EJERCICIO FISCAL 2022 - 2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";654408000;PYG;Guaraníes;;"2022-06-22 16:42:21"
423421-dijkstra-servicios-sociedad-anonima-1;CO-30156-23-226901;"2023-05-11 15:25:36.916";423421;"LICITACIÓN CONCURSO DE OFERTA Nº 02/2023 PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) PLURI ANUAL 2023-2024";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";612658200;PYG;Guaraníes;;"2023-05-05 11:19:14"
433565-dijkstra-servicios-sociedad-anonima-1;CO-30158-23-232095;"2023-10-07 11:35:42.095";433565;"Provisión de Almuerzo, Bajo la Modalidad de Alimentos Preparados en las Instituciones Educativas (Cocinando)";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217464000;PYG;Guaraníes;;"2023-09-22 16:13:44"
436126-dijkstra-servicios-sociedad-anonima-1;CO-30154-24-237968;"2024-03-12 09:26:08.374";436126;"Servicio de provisión de Almuerzo Escolar para Instituciones Educativas del Distrito - Plurianual 2024/2025";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301806000;PYG;Guaraníes;;"2024-03-07 10:34:57"
438622-dijkstra-servicios-sociedad-anonima-3;LP-30155-24-239823;"2024-06-26 09:22:39.402";438622;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING, PLURIANUAL 2024, 2025, AD REFERÉNDUM";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1234530000;PYG;Guaraníes;;"2024-03-13 08:10:47"
