id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1QmzxLNp9k8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde de plastico con mango de metal";350
epf6t6ruyvQ%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico chico";300
LZ4v%2BAV0ePI%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico grande";340
3HyJ23PM51g%3D;47121701;"Bolsas de basura";"Bolsas de basura de 100 litros";1100
Rt8voL2mWI0%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 litros";1100
i2CiVaclbGQ%3D;47121701;"Bolsas de basura";"Bolsas de basura de 50 litros";200
FtiM4lI3do8%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro";300
F5Was%2F95Dtc%3D;47131802;"Abrillantadores o acabados de suelos";"Cera liquida";300
db7jgEDyVpg%3D;47131829;"Productos de limpieza";"Desinfectante para baño";600
xwS0NCxNbio%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente liquido";1100
56rbfrfW6e8%3D;47131816;"Desodorantes de limpieza";"Desodorante para inodoro / mingitorio";400
AG1JYEfVfzI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en aerosol";150
lL9RKlEuQp4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en aerosol concentrado";150
eFSPfJ5A1iE%3D;47131810;"Productos para lavar";"Detergente liquido";700
kyGKrLchWFk%3D;47131604;"Escoba o Escobillon";"Escoba de poliamida";350
NinLHjpNoY4%3D;47131604;"Escoba o Escobillon";"Escoba para patio";300
kRYINzsVjFk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma para limpia vidrios";100
pobk19LfCB0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma para piso";400
qbUukOGQkB0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas doble faz con alna de acero";300
MrmIl%2Buv8Cc%3D;47131502;"Bayetas o trapos";Franela;300
9bJcHc746lc%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma para limpiar";400
HdOxykpxJd0%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio";800
X8emp53hmn0%3D;47131811;"Productos de lavanderia";"Jabon en polvo";500
V%2FS5r1IektI%3D;53131608;Jabones;"Jabon liquido";500
enkAK1jF%2Bwo%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Limpiador de alfombras o tapicerias";182
ToYqbMXDbig%3D;47131825;"Productos de limpieza de superficies de contacto";"Limpiador de pantalla";100
TB4c6g4wqoI%3D;47131825;"Productos de limpieza de superficies de contacto";"Limpiador liquido para equipo de informatica";400
%2BJtL%2FAMshtg%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrio con atomizador";300
aK9evzLhxkg%3D;47131830;"Productos de limpieza de muebles";"Lustra muebles";140
0F9%2BO0gXJZY%3D;47131611;Recogebasuras;"Palita para recoger basura";200
nJET3dEEVM0%3D;47121801;Plumeros;Plumeros;201
5lOF5nJXvak%3D;47131502;"Bayetas o trapos";"Repasador de tela";300
nOjBWXp8xi0%3D;47131502;"Bayetas o trapos";"Toallitas microfibra";200
fRJW7CtUhm4%3D;47131502;"Bayetas o trapos";"Trapo de piso";300
