id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQ%2FSr5nlMOZTlNYMqx667Dq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0000129;;506025;506025;PYG;Guaraníes;2013-12-02;124950
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatR3kA1ulVKpKFNYMqx667Dq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0000130;;500000;500000;PYG;Guaraníes;2013-12-02;124950
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatRM0efPYayMw1NYMqx667Dq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0000134;;611000;611000;PYG;Guaraníes;2013-12-02;124950
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatSd%2BqMEw4MLz1NYMqx667Dq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0000135;;50900;50900;PYG;Guaraníes;2013-12-02;124950
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatT20sbypUhrweKlvQjyxKi4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0000079;;1616000;1616000;PYG;Guaraníes;2013-11-04;88216
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatRtK2zRN0UIt2wzVVoS%2FvOf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0000047;;202142;202142;PYG;Guaraníes;2013-10-08;75343
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatRtK2zRN0UIt47RFhA%2Be9o7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0000047;;1097858;1097858;PYG;Guaraníes;2013-10-08;79328
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatSYQQhNtqPUetYYtB27PCv8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0000015;;4542490;4542490;PYG;Guaraníes;2013-06-18;58021
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatTWMO6Y4kzUM9YYtB27PCv8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0000016;;1745150;1745150;PYG;Guaraníes;2013-06-18;58021
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatRvtfYF1fECmtYYtB27PCv8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0000018;;1226000;1226000;PYG;Guaraníes;2013-06-18;58021
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQ1TukdP2%2FkPdYYtB27PCv8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0000019;;879000;879000;PYG;Guaraníes;2013-06-18;58021
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQCk4aMnSdc5zuAQgeP59pM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001728;;288790;288790;PYG;Guaraníes;2013-06-18;54644
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatTBD873dtOfkDuAQgeP59pM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001729;;5524085;5524085;PYG;Guaraníes;2013-06-18;54644
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQVY7yCemphjTuAQgeP59pM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001730;;2200150;2200150;PYG;Guaraníes;2013-06-18;54644
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatRmFECUrbGORsvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001677;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQk1hhjWkfVKsvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001678;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQa8YfBxHQl88vXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001679;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatSunys3Rjhj1cvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001680;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatSphu1j4I3vS8vXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001681;;445950;445950;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQ396ryd2BBFcvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001682;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatTcpquXrG942cvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001683;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatSWbBmhMMtjIsvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001684;;297300;297300;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatTTDnxcwEycusvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001685;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatSQBhgpKCWXtcvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001686;;297300;297300;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatRQ4T3TeS4CQcvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001687;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatRUpwwMuVR6I8vXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001688;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatRGV3Yh9k6AvsvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001689;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQdB7EuhTu8bcvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001690;;445950;445950;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatSTJPmPF3bpPcvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001691;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQJyAVX75gMqMvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001692;;297300;297300;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatToxCXvxd6z9MvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001693;;1994825;1994825;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatRtat9KwFyINsvXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001694;;148650;148650;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatSqrZktdmoC1svXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001695;;4710000;4710000;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatR9mnb%2BfTq8B8vXtiC1qL1p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001696;;1226925;1226925;PYG;Guaraníes;2013-05-17;38502
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatR8kOJKgIp%2BaJbuppiCcFK9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001728;;3602810;3602810;PYG;Guaraníes;2013-05-10;46523
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatTpuVbHp5u9CpbuppiCcFK9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001729;;5390;5390;PYG;Guaraníes;2013-05-10;46523
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQ5GyeJEYxJyZbuppiCcFK9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001730;;927725;927725;PYG;Guaraníes;2013-05-10;46523
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatTI9405Ui3y1NKMVdzspvI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001712;;2050800;2050800;PYG;Guaraníes;2013-04-08;31076
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatTsdSmnKPypV9KMVdzspvI%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001713;;2341000;2341000;PYG;Guaraníes;2013-04-08;31076
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatR%2FkUEB%2F5k4kVhLMQrsSaiU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001697;;336000;336000;PYG;Guaraníes;2013-04-02;25692
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatSgvidXq2JJOFhLMQrsSaiU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001698;;220000;220000;PYG;Guaraníes;2013-04-02;25692
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQ4n%2Fl8qyOFKVhLMQrsSaiU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001699;;1016275;1016275;PYG;Guaraníes;2013-04-02;25692
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatS2FSkDXYY%2BoevJzoyUXBtq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001619;;1900000;1900000;PYG;Guaraníes;2012-12-19;145278
xcO93yh67AyBrKxtHOvQZoUS16VItze760jc9ltWatQyyMkwbgKD4wZRry6SlSxp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";001-002-0001544;;1230000;1230000;PYG;Guaraníes;2012-09-27;98848
