id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkOkXaEDyp37%2FonzyHa6nTee;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000261;15300314;5000000;977211;PYG;Guaraníes;2022-11-07;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkOkXaEDyp37%2Fp%2F6tbB0gWv5;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000261;15300314;5000000;3557465;PYG;Guaraníes;2022-11-07;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkOkXaEDyp37%2FpomUOCa%2F%2BYt;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000261;15300314;5000000;306232;PYG;Guaraníes;2022-11-07;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkOgAWjr25NF8TKMtRrpVFj6;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000257;15300314;5000000;4840908;PYG;Guaraníes;2022-10-07;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkOQtDyPSP%2FSzGLZnVr7LIez;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000255;15300314;5000000;4840908;PYG;Guaraníes;2022-09-08;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkOUN6BMSwqoGpt6058H8GDk;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000252;15300314;5000000;4840908;PYG;Guaraníes;2022-08-08;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkNWjbhJ2cHao4Fcx9HzOH5l;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000249;15300314;5000000;4840908;PYG;Guaraníes;2022-07-08;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkPOVaUF58VscOyoA9beGjIk;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000246;15300314;5000000;4840908;PYG;Guaraníes;2022-06-02;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkOpfJJbG6o0pIxrKdOSNPPW;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000243;15300314;5000000;4840908;PYG;Guaraníes;2022-05-09;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkO7kwOChms2c4zem31jXIJG;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000240;15300314;5000000;4840908;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkNN8gnqAlda0LRzt01dIgPZ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000235;15300314;5000000;4840908;PYG;Guaraníes;2022-03-21;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkMvbCcfsxOyexiWRV%2FHvMYv;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000236;15300314;5000000;4840908;PYG;Guaraníes;2022-03-21;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkP0t6K5x%2FF72QFZJRrUQYyL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000226;15300314;5000000;4977272;PYG;Guaraníes;2021-12-17;
mjEJ4CBMBRf5IrDi5OWsMV6ydc1cKmo%2B8xEMKcDB%2BkMHP4ffmTHlhw%2B2YpFKkUUD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403521;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obras- Plurianual";001-001-0000227;15300314;5000000;4977272;PYG;Guaraníes;2021-12-17;
