id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1U8xEMKcDB%2BkNiAefZxgyQ8o7RFhA%2Be9o7;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-001-35167;;3133600;2951623;PYG;Guaraníes;2018-10-30;
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1U8xEMKcDB%2BkPnhKGWE2RtXy%2Fsjp66%2BFl3;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-001-34348;;3133600;2979996;PYG;Guaraníes;2018-09-24;
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1U8xEMKcDB%2BkM4kbaHa0aARUeHBtyjbRWO;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-001-33750;;3133600;2979996;PYG;Guaraníes;2018-08-23;
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1U8xEMKcDB%2BkOsH3si57XG3UAz7b8dRLcq;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-001-33040;;3133600;2979996;PYG;Guaraníes;2018-07-26;
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1U8xEMKcDB%2BkPh5rxkH8jgs480s4AOpgIS;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-001-32298;;3133600;2979996;PYG;Guaraníes;2018-06-22;
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1U8xEMKcDB%2BkNiW6Ry1ubtRIFXRa948y9Z;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-001-31705;;3133600;2979996;PYG;Guaraníes;2018-05-25;
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1U8xEMKcDB%2BkMtrf4zQ61VpHJULD9HYSeC;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-001-31113;;3133600;2979996;PYG;Guaraníes;2018-04-26;
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1U8xEMKcDB%2BkNOA0YLzi3DmLferx5pZcEH;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-001-30554;;3133600;2979996;PYG;Guaraníes;2018-03-27;
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1U8xEMKcDB%2BkPuAn2bGxK1es%2B2chVKMpkp;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-001-29962;;3133600;2979996;PYG;Guaraníes;2018-02-28;
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1U8xEMKcDB%2BkMIggFzHP%2B6GdWEWBBu90Ed;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-001-29479;;3133600;2979996;PYG;Guaraníes;2018-01-31;
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1U8xEMKcDB%2BkPgX7R5cKOMP50JNAIZ625r;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-001-28807;;3133600;2979996;PYG;Guaraníes;2017-12-26;
mjEJ4CBMBRefPQI%2BXZeNUbZS5zmE5v1UsMzBdnix1nYKE15pK1w9idCgPUVQeOrG;fondo-ganadero;221;"Fondo Ganadero";324354;"SERVICIO DE MANTENIMIENTO DEL SISTEMA INFORMATICO";001-00-28172;;3133600;2979996;PYG;Guaraníes;2017-11-23;
