id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
heVzmSV1hDE%3D;1;56101703-002;"Escritorio estandar";"escritorio con porta cpu y cajones";600000;_NO_APLICA_;36.000000000000;_NO_APLICA_;21600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIS;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fXtJ3jewv5E%3D;2;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo con 6 cajones";875000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIS;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ihf7bn8EZNk%3D;3;56101703-003;"Escritorio tipo L";"Escritorio c/ mueble auxiliar y conector curvo, 3 cajones y porta CPU";1125000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIS;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQp%2FWFVGT34%3D;4;56101504-002;"Silla giratoria ";"Silla giratoria con poza brazo (secretaria)";400000;_NO_APLICA_;39.000000000000;_NO_APLICA_;15600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIS;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
igoLTh8bgno%3D;5;56101504-003;"Silla interlocutora";"Silla interlocutora";212500;_NO_APLICA_;8.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIS;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BL68YePL68k%3D;6;56101504-005;"Silla rigida";"Silla practica";100000;_NO_APLICA_;7.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIS;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Az2UaddxHVc%3D;7;56101504-002;"Silla giratoria ";"silla para director ejecutiva";662500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIS;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iE%2BGNNNQLAY%3D;8;56101706-001;"Mesa de reunion";"Mesa de reunion";1000000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIS;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QjmUqSSJ%2Fwg%3D;9;56101605-001;"Banco de jardin";"Banco de jardin";625000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIS;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aPQosdVp7sg%3D;10;56101520-005;"Estante de madera";"Estante de madera";100000;_NO_APLICA_;7.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIS;PARAGUAY;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
