id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y%2ByhU1yq844%3D;1;52152008-001;"Cafetera de aluminio";"Cafetera de aluminio";368750;_NO_APLICA_;1.000000000000;_NO_APLICA_;368750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIDAS;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kiy9kov3EA0%3D;2;48101607-001;Licuadora;Licuadora;356250;_NO_APLICA_;1.000000000000;_NO_APLICA_;356250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHILLIPS;BRASIL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvpOB23KsuM%3D;3;52152010-001;"Termo para agua caliente";"Termo para agua caliente";137500;_NO_APLICA_;3.000000000000;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TERMOLAR;BRASIL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T3nadV1cUlE%3D;4;52141504-006;"Cocina a gas";"Cocina a gas";2243750;_NO_APLICA_;1.000000000000;_NO_APLICA_;2243750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONTINENTAL;BRASIL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ai5IlvX3u0%3D;5;52152001-003;"Jarra de vidrio";"Jarra de vidrio";69875;_NO_APLICA_;4.000000000000;_NO_APLICA_;279500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUMINAR;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O2N0WEFY8UI%3D;6;52152102-001;"Vaso de vidrio";"Vaso de vidrio";5750;_NO_APLICA_;2.000000000000;_NO_APLICA_;11500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NADIR;BRASIL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3pg8Dd4iPg%3D;7;48101529-002;"Olla a presion grande";"Olla a presion grande";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROCHEDO;BRASIL;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Brq1pqfkDyE%3D;8;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";1637500;_NO_APLICA_;19.000000000000;_NO_APLICA_;31112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JAM;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CIiyxXwXyG8%3D;9;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";4975000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONTINENTAL;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KOVOkbF%2B%2F2Q%3D;10;52141502-001;"Horno Microonda";Microonda;650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOKYO;CHINA;S/F;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
