id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LVVm14KB288%253D;acta_lpi_1527_20_1636567682190.pdf;"2021-11-10 15:08:06";"2021-11-25 11:10:05";"Acta de Apertura";adjudicacion;35;
H%252BRG8Zq4ArE%253D;acta_lpi_1527_2020_1636567260600.pdf;"2021-11-10 15:04:07";"2021-11-25 11:10:05";"Acta de Apertura";adjudicacion;35;
AXb6azd9H7I%253D;anexo_3_1636568201162.pdf;"2021-11-10 15:16:44";"2021-11-25 11:10:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ih99kVZkaAs%253D;anexo_5_1636567975605.pdf;"2021-11-10 15:12:57";"2021-11-25 11:10:05";"Informe de Evaluación";adjudicacion;36;
ILdbYboie88%253D;anexo_40_1_1636567959677.pdf;"2021-11-10 15:12:41";"2021-11-25 11:10:05";"Informe de Evaluación";adjudicacion;36;
EFWmy7jcNUg%253D;anexo_4_1636567942947.pdf;"2021-11-10 15:12:25";"2021-11-25 11:10:05";"Informe de Evaluación";adjudicacion;36;
0MdMol6Kuvo%253D;anexo_3_1636567918148.pdf;"2021-11-10 15:12:06";"2021-11-25 11:10:05";"Informe de Evaluación";adjudicacion;36;
PGJoNJZ30pA%253D;informe_lpi_1527___anexos_1_y_2_1636567268538.pdf;"2021-11-10 15:04:07";"2021-11-25 11:10:05";"Informe de Evaluación";adjudicacion;36;
mutdc42z3%252Bk%253D;nota_770_lpi_1527_21_1639662122805.pdf;"2021-12-16 10:42:08";"2021-12-17 10:40:26";"Nota de Aclaración";contrato;220;
v40%252FmrrLhVc%253D;notificacion_lpi_1527_1636567416967.pdf;"2021-11-10 15:04:07";"2021-11-25 11:10:05";"Notificación al Oferente";adjudicacion;39;
